Estrazione dati sui pagamenti III^ trimestre 2020;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
841;7.363,70;7.363,70;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000463-0CPAE  del 31/03/2020 Fattura di vendita PA;02/07/2020
842;1.364,49;1.364,49;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;PERIODO GENNAIO FEBBRAIO 2020;02/07/2020
843;357,29;357,29;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-015918  del 12/05/2020;02/07/2020
845;1.800,00;1.800,00;BERGAMO SUPERMERCATI SRL;SALDO Fatt.n. 174/A  del 23/05/2020;02/07/2020
846;422,44;422,44;ALER BERGAMO LECCO SONDRIO;ACCONTO Fatt.n. 190/2020/BG-PA  del 23/06/2020;02/07/2020
847;1.064,06;1.064,06;ALER BERGAMO LECCO SONDRIO;SALDO Fatt.n. 190/2020/BG-PA  del 23/06/2020;02/07/2020
848;136,52;136,52;SOLIVARI SRL;SALDO Fatt.n. 20/P  del 26/05/2020 FATT. DIFF. ELETTRONICA;02/07/2020
849;633,79;633,79;CM CLEANING CO. SRL;SALDO Fatt.n. 2020  1185  del 31/05/2020 PULIZIA ORDINARIA MESE DI MAGGIO 2020;02/07/2020
850;1.449,36;1.449,36;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000593-0CPAE  del 30/04/2020 FATTURA MESE DI APRILE 2020;02/07/2020
851;427;427;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. 257  del 27/05/2020 PRESTAZIONE DI SERVIZI E/O VENDITA;02/07/2020
852;1.366,80;1.366,80;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 55/E / 20  del 29/05/2020;02/07/2020
853;79,96;79,96;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-021859  del 18/06/2020;02/07/2020
854;241,56;241,56;MARMI PLANET SNC DI IANUZZI AUGUSTO & C.;SALDO Fatt.n. 22/001  del 31/05/2020;02/07/2020
855;814,8;814,8;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 497/01  del 31/05/2020 segretariato sociale;02/07/2020
856;207,73;207,73;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 1725  del 31/05/2020 PERIODO MAGGIO 2020;02/07/2020
857;59,23;59,23;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000024PA  del 31/05/2020;02/07/2020
858;2.033,34;2.033,34;EASY PA SRL;SALDO Fatt.n. 000054/FE  del 03/06/2020 supporto uffico tributi mese di maggio;02/07/2020
859;3.197,82;3.197,82;SIBESTAR SRL;SALDO Fatt.n. 140/FT  del 22/05/2020 FATTURA DIFFERITA ENTI PUBBLICI;02/07/2020
860;4.000,00;4.000,00;IMPRESA EDILE POLONI ANTONIO SNC DI POLONI C. E F. & C.;SALDO Fatt.n. 22  del 09/06/2020 Fattura periodo giugno 2020;02/07/2020
861;8,27;8,27;SIBESTAR SRL;SALDO Fatt.n. 148/FT  del 27/05/2020 FATTURA DIFFERITA ENTI PUBBLICI;02/07/2020
862;60,39;60,39;GRAFICHE E. GASPARI SRL - FIL. BERGAMO;SALDO Fatt.n. 03240/S  del 29/02/2020;07/07/2020
863;447,19;447,19;BONGIORNO ANTINFORTUNISTICA SRL;SALDO Fatt.n. 47/PA/2020  del 26/03/2020 FORNIT.MATERIALE ANTINFORTUNISTICO;07/07/2020
864;1.609,18;1.609,18;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 89/E  del 25/06/2020;07/07/2020
865;65,72;65,72;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617577  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;21,15;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617596  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;28,26;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617597  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;60,27;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617585  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;67,43;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617592  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;85,17;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617593  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;98,73;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617589  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;108,85;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617587  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;150,33;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617590  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;181,85;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617594  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;210,82;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617584  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;257,44;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617591  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;372,05;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617583  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
866;443,57;2.085,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617586  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
867;41,14;41,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617571  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
868;10,65;123,99;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617582  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
868;33,95;123,99;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617574  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
868;34,68;123,99;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617576  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
868;44,71;123,99;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617579  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
869;45,59;45,59;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617572  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
870;498,13;498,13;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617588  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
871;66,36;66,36;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617573  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
872;24,34;24,34;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617575  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
873;197,03;197,03;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617580  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
874;40,66;40,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617581  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
875;72,25;72,25;ENEL ENERGIA SPA;SALDO Fatt.n. 004041617578  del 11/06/2020 PERIODO MAGGIO 2020;07/07/2020
876;762,5;762,5;P.A. CONSULTING SRL;SALDO Fatt.n. 54  del 22/06/2020 Fattura PA del 22/06/2020 N.ro 54;07/07/2020
877;2.368,72;2.368,72;FIGLI DI  PIETRO RODESCHINI SPA;ACCONTO Fatt.n. V4-123  del 29/05/2020;07/07/2020
878;1.474,28;1.474,28;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. V4-123  del 29/05/2020;07/07/2020
879;7.250,35;7.250,35;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1149/PA  del 23/06/2020;09/07/2020
880;1.902,60;1.902,60;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1150/PA  del 23/06/2020;09/07/2020
881;10.172,36;10.172,36;SERVIZI COMUNALI SPA;SALDO Fatt.n. 1148/PA  del 23/06/2020;09/07/2020
882;207,4;207,4;M.G.R. ANTINCENDIO SRL;SALDO Fatt.n. 27/ 9  del 05/06/2020 FATTURA;09/07/2020
883;1.387,58;1.387,58;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000672-0CPAE  del 31/05/2020 FATTURA PERIODO MAGGIO 2020;09/07/2020
884;2.364,85;2.364,85;COLMAN LUCA SRL;SALDO Fatt.n. 100/PA  del 08/05/2020 FATTURA VENDITA - SPLIT PAYMENT;09/07/2020
885;1.085,80;1.085,80;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. 363  del 30/06/2020 PRESTAZIONE DI SERVIZI E/O VENDITA;09/07/2020
886;1.403,00;1.403,00;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 6_20  del 29/05/2020;09/07/2020
887;81,11;81,11;Edicola Bassani di Bassani Federico;SALDO Fatt.n. FATTPA 9_20  del 28/02/2020;09/07/2020
888;890,6;890,6;SIMI S.A.S. di Davide Cioni e C.;SALDO Fatt.n. 000202  del 24/02/2020;09/07/2020
889;712,95;712,95;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 340/01  del 31/03/2020;09/07/2020
890;9.265,90;9.265,90;MAGGIOLI S.P.A;SALDO Fatt.n. 0002120163  del 31/05/2020 FATT. IVA SPLIT P.;09/07/2020
891;315,8;315,8;EMED ITALIA;SALDO Fatt.n. 22/PA2020  del 28/05/2020 vendita;09/07/2020
892;219,6;219,6;OVERLIFT ASCENSORI S.R.L.;ACCONTO Fatt.n. 000999/20/PA  del 18/06/2020;09/07/2020
893;658,8;658,8;OVERLIFT ASCENSORI S.R.L.;SALDO Fatt.n. 000999/20/PA  del 18/06/2020;09/07/2020
894;353,8;353,8;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. V4-144  del 26/06/2020;09/07/2020
895;2.382,05;2.382,05;QUARENGHI CLAUDIO;SALDO Fatt.n. 41  del 17/06/2020;09/07/2020
896;791,95;791,95;ADDICALCO LOGISTICA S.R.L.;SALDO Fatt.n. 163/00002  del 16/06/2020;09/07/2020
897;205,31;205,31;ROCCHI GOMME DI ROCCHI LUCA & C. SAS;SALDO Fatt.n. 2/PA  del 23/06/2020 Ordine;09/07/2020
898;4.263,60;4.263,60;CONSORZIO DI GESTIONE PARCO REGIONALE DEL SERIO;LIQUIDAZIONE QUOTE CONSORTILI PARCO REGIONALE DEL SERIO - ANNO 2020.;09/07/2020
899;-125;5.550,00;MD S.p.A;SALDO Fatt.n. 2127002450  del 24/06/2020 Nota di credito;09/07/2020
899;5.675,00;5.550,00;MD S.p.A;SALDO Fatt.n. 2127002361  del 18/06/2020 Nota di debito;09/07/2020
900;130;130;FEDERAZIONE PROVINCIALE COLDIRETTI BERGAMO;SALDO Fatt.n. 20FSIAE-00088  del 15/07/2020;09/07/2020
901;20,67;20,67;CAMERA DI COMMERCIO DI BERGAMO;ACQUISTO CARTA TACHIGRAFICA DI CONTROLLO;09/07/2020
904;634,21;634,21;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000279/PA  del 03/06/2020;10/07/2020
905;4.961,00;4.961,00;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ACCONTO Fatt.n. 000109/PA  del 29/02/2020 ASSISTENZA SCOLARE;10/07/2020
906;224,8;224,8;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000109/PA  del 29/02/2020 ASSISTENZA SCOLARE;10/07/2020
907;3,85;3,85;CAMERA DI COMMERCIO DI BERGAMO;ACQUISTO CARTA TACHIGRAFICA DI CONTROLLO IVA;14/07/2020
908;39,48;39,48;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200017432020     UNIACQUE S.P.A.               APAI91000001998100 6203  ACCONTO (P. 63 -R. 496 del 25/03/2020);14/07/2020
909;102,06;163,22;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017392020   UNIACQUE S.P.A.               APAI910000000020 041866  ACCONTO (P. 45 -R. 478 del 25/03/2020);14/07/2020
909;61,16;163,22;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017382020   UNIACQUE S.P.A.               APAI910000000020 041865  ACCONTO (P. 64 -R. 497 del 25/03/2020);14/07/2020
910;67,85;79,98;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017452020   UNIACQUE S.P.A.               APAI910000019981 006205  ACCONTO (P. 39 -R. 472 del 25/03/2020);14/07/2020
910;12,13;79,98;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017512020   UNIACQUE S.P.A.               APAI910000000020 001242  ACCONTO (P. 58 -R. 491 del 25/03/2020);14/07/2020
911;132,19;144,32;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017652020   UNIACQUE S.P.A.               APAI910000000020 105938  ACCONTO (P. 46 -R. 479 del 25/03/2020);14/07/2020
911;12,13;144,32;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017642020   UNIACQUE S.P.A.               APAI910000000020 105937  ACCONTO (P. 59 -R. 492 del 25/03/2020);14/07/2020
912;161,32;513,61;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017532020   UNIACQUE S.P.A.               APAI910000000020 032887  ACCONTO (P. 47 -R. 480 del 25/03/2020);14/07/2020
912;165,05;513,61;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017562020   UNIACQUE S.P.A.               APAI910000000020 032893  ACCONTO (P. 48 -R. 481 del 25/03/2020);14/07/2020
912;187,24;513,61;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017552020   UNIACQUE S.P.A.               APAI910000000020 032892  ACCONTO (P. 49 -R. 482 del 25/03/2020);14/07/2020
913;16,19;32,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017412020   UNIACQUE S.P.A.               APAI910000001995 950699  ACCONTO (P. 51 -R. 484 del 25/03/2020);14/07/2020
913;16,18;32,37;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017402020   UNIACQUE S.P.A.               APAI910000001995 950698  ACCONTO (P. 61 -R. 494 del 25/03/2020);14/07/2020
914;2,99;418,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200017482020     UNIACQUE S.P.A.               APAI91000000198888 1391  ACCONTO (P. 38 -R. 471 del 25/03/2020);14/07/2020
914;47,9;418,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017622020   UNIACQUE S.P.A.               APAI910000000020 091908  ACCONTO (P. 42 -R. 475 del 25/03/2020);14/07/2020
914;76,21;418,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017442020   UNIACQUE S.P.A.               APAI910000019981 006204  ACCONTO (P. 44 -R. 477 del 25/03/2020);14/07/2020
914;220,52;418,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200017422020     UNIACQUE S.P.A.               APAI91000000002006 3128  ACCONTO (P. 50 -R. 483 del 25/03/2020);14/07/2020
914;4,92;418,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200017632020     UNIACQUE S.P.A.               APAI91000000002009 1909  ACCONTO (P. 52 -R. 485 del 25/03/2020);14/07/2020
914;5,27;418,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200017572020     UNIACQUE S.P.A.               APAI91000000000200 9120  ACCONTO (P. 53 -R. 486 del 25/03/2020);14/07/2020
914;5,4;418,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200017602020     UNIACQUE S.P.A.               APAI91000000002009 1253  ACCONTO (P. 54 -R. 487 del 25/03/2020);14/07/2020
914;5,4;418,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200017592020     UNIACQUE S.P.A.               APAI91000000002009 1252  ACCONTO (P. 55 -R. 488 del 25/03/2020);14/07/2020
914;5,91;418,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017502020   UNIACQUE S.P.A.               APAI910000001997 971625  ACCONTO (P. 56 -R. 489 del 25/03/2020);14/07/2020
914;9,42;418,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017582020   UNIACQUE S.P.A.               APAI910000000002 009257  ACCONTO (P. 57 -R. 490 del 25/03/2020);14/07/2020
914;14,23;418,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200017612020     UNIACQUE S.P.A.               APAI91000000002009 1907  ACCONTO (P. 60 -R. 493 del 25/03/2020);14/07/2020
914;20,08;418,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017522020   UNIACQUE S.P.A.               APAI910000000020 032003  ACCONTO (P. 62 -R. 495 del 25/03/2020);14/07/2020
915;47,25;47,25;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017492020   UNIACQUE S.P.A.               APAI910000000002 005799  ACCONTO (P. 41 -R. 474 del 25/03/2020);14/07/2020
916;45,48;97,84;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017472020   UNIACQUE S.P.A.               APAI910000000020 022385  ACCONTO (P. 40 -R. 473 del 25/03/2020);14/07/2020
916;52,36;97,84;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200017462020   UNIACQUE S.P.A.               APAI910000000020 022384  ACCONTO (P. 43 -R. 476 del 25/03/2020);14/07/2020
917;3,95;3,95;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001743  del 24/02/2020;14/07/2020
918;10,21;10,21;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001739  del 24/02/2020;14/07/2020
919;13,46;13,46;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001738  del 24/02/2020 Consumo acqua 09/12/02019- 21/02/2020;14/07/2020
920;6,79;6,79;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001745  del 24/02/2020;14/07/2020
921;2,67;2,67;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001751  del 24/02/2020;14/07/2020
922;2,67;2,67;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001764  del 24/02/2020;14/07/2020
923;13,22;13,22;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001765  del 24/02/2020;14/07/2020
924;16,13;16,13;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001753  del 24/02/2020;14/07/2020
925;18,72;18,72;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001755  del 24/02/2020;14/07/2020
926;16,51;16,51;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001756  del 24/02/2020;14/07/2020
927;1,62;1,62;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001740  del 24/02/2020;14/07/2020
928;3,56;3,56;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001741  del 24/02/2020;14/07/2020
929;0,54;0,54;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001759  del 24/02/2020;14/07/2020
930;0,53;0,53;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001757  del 24/02/2020;14/07/2020
931;7,62;7,62;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001744  del 24/02/2020;14/07/2020
932;0,59;0,59;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001750  del 24/02/2020;14/07/2020
933;10,54;10,54;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001762  del 24/02/2020;14/07/2020
934;1,42;1,42;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001761  del 24/02/2020;16/07/2020
935;0,94;0,94;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001758  del 24/02/2020;16/07/2020
936;4,42;4,42;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001752  del 24/02/2020;16/07/2020
937;0,54;0,54;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001760  del 24/02/2020;16/07/2020
938;0,3;0,3;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001748  del 24/02/2020;16/07/2020
939;0,49;0,49;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001763  del 24/02/2020;16/07/2020
940;22,05;22,05;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001742  del 24/02/2020;16/07/2020
941;10,4;10,4;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001749  del 24/02/2020;16/07/2020
942;10,01;10,01;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001747  del 24/02/2020;16/07/2020
943;5,24;5,24;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001746  del 24/02/2020;16/07/2020
944;3,11;55,68;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200081572020 UNIACQUE S.P.A. APAI91000000198888  ACCONTO (P. 82 -R. 953 del 09/07/2020);16/07/2020
944;52,57;55,68;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200081522020 UNIACQUE S.P.A. APAI91000001998100  ACCONTO (P. 75 -R. 946 del 09/07/2020);16/07/2020
945;63,46;169,41;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081472020 UNIACQUE S.P.A. APAI910000000020  ACCONTO (P. 83 -R. 954 del 09/07/2020);16/07/2020
945;105,95;169,41;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081482020 UNIACQUE S.P.A. APAI910000000020  ACCONTO (P. 84 -R. 955 del 09/07/2020);16/07/2020
946;12,62;82,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081602020 UNIACQUE S.P.A. APAI910000000020  ACCONTO (P. 96 -R. 967 del 09/07/2020);16/07/2020
946;69,92;82,54;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081542020 UNIACQUE S.P.A. APAI910000019981  ACCONTO (P. 86 -R. 957 del 09/07/2020);16/07/2020
947;12,62;149,94;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081732020 UNIACQUE S.P.A. APAI910000000020  ACCONTO (P. 93 -R. 964 del 09/07/2020);16/07/2020
947;137,32;149,94;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081742020 UNIACQUE S.P.A. APAI910000000020  ACCONTO (P. 94 -R. 965 del 09/07/2020);16/07/2020
948;158,81;384,11;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081622020 UNIACQUE S.P.A. APAI910000000020  ACCONTO (P. 76 -R. 947 del 09/07/2020);16/07/2020
948;225,3;384,11;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081652020 UNIACQUE S.P.A. APAI910000000020  ACCONTO (P. 77 -R. 948 del 09/07/2020);16/07/2020
949;16,29;32,9;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081492020 UNIACQUE S.P.A. APAI910000001995  ACCONTO (P. 98 -R. 969 del 09/07/2020);16/07/2020
949;16,61;32,9;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081502020 UNIACQUE S.P.A. APAI910000001995  ACCONTO (P. 85 -R. 956 del 09/07/2020);16/07/2020
950;3,34;110,5;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081532020 UNIACQUE S.P.A. APAI910000019981  ACCONTO (P. 97 -R. 968 del 09/07/2020);16/07/2020
950;4,2;110,5;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081592020 UNIACQUE S.P.A. APAI910000001997  ACCONTO (P. 90 -R. 961 del 09/07/2020);16/07/2020
950;5,12;110,5;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200081692020 UNIACQUE S.P.A. APAI91000000002009  ACCONTO (P. 91 -R. 962 del 09/07/2020);16/07/2020
950;5,12;110,5;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200081682020 UNIACQUE S.P.A. APAI91000000002009  ACCONTO (P. 81 -R. 952 del 09/07/2020);16/07/2020
950;5,2;110,5;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200081722020 UNIACQUE S.P.A. APAI91000000002009  ACCONTO (P. 92 -R. 963 del 09/07/2020);16/07/2020
950;5,46;110,5;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002020200081662020 UNIACQUE S.P.A. APAI91000000000200  ACCONTO (P. 79 -R. 950 del 09/07/2020);16/07/2020
950;11,7;110,5;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081672020 UNIACQUE S.P.A. APAI910000000002  ACCONTO (P. 80 -R. 951 del 09/07/2020);16/07/2020
950;21,18;110,5;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002020200081612020 UNIACQUE S.P.A. APAI910000000020  ACCONTO (P. 78 -R. 949 del 09/07/2020);16/07/2020
