Estrazione dati sui pagamenti II^ trimestre 2020;;;;;
num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
523;93,07;93,07;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550674  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
524;48,59;48,59;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550676  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
525;310,89;310,89;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550678  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
526;616,54;616,54;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550679  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
527;44,87;44,87;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550682  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
528;808,88;808,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550689  del 06/03/2020 Enegia elettrica Febbraio 2020 centro sportivo;08/04/2020
529;76,32;76,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550672  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
530;269,75;269,75;ENEL ENERGIA SPA;SALDO Fatt.n. 004014550681  del 06/03/2020 Enegia elettrica Febbraio 2020;08/04/2020
531;9,1;9,1;IMPRESA SOCIALE SOC. COOP. SOCIALE FRATERNITA' SISTEMI;SALDO Fatt.n. 595/PA  del 26/02/2020 compenso tributi minorei al 31/12/2019 ICP/DPA;08/04/2020
532;793;793;YAMME S.R.L.;SALDO Fatt.n. 27/PA  del 29/02/2020 FATTURA VENDITA PA SPLIT PAYMENT;08/04/2020
534;2.077,55;2.077,55;ASSOCIAZIONE VOLONTARIATO SPERANZA;"CONTRIBUTO ALLASSOCIAZIONE SPERANZA A SOSTEGNO DEL ""BANCO ALIMENTARE"" IN OCCASIONE DELLEMERGENZA SANITARIA ED ECONOMICA ""COVID19""";08/04/2020
537;808,16;808,16;COPERATIVA SOCIALE UNIVERSIIS;SALDO Fatt.n. 2002XPA0293  del 29/02/2020 7846745ACF SAD GENNAIO/FABBRAIO 2020;08/04/2020
538;1.294,00;1.294,00;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 26/E / 20  del 29/02/2020;08/04/2020
539;20.344,72;20.344,72;SERVIZI COMUNALI SPA;SALDO Fatt.n. 486/PA  del 12/03/2020;08/04/2020
540;1.222,20;1.222,20;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 234/01  del 29/02/2020;08/04/2020
541;14.500,71;14.500,71;SERVIZI COMUNALI SPA;SALDO Fatt.n. 487/PA  del 12/03/2020;08/04/2020
542;1.194,84;1.194,84;C.T.S. SRL;SALDO Fatt.n. 12/E  del 28/02/2020;08/04/2020
543;10.172,36;10.172,36;SERVIZI COMUNALI SPA;SALDO Fatt.n. 581/PA  del 25/03/2020;08/04/2020
544;7.250,35;7.250,35;SERVIZI COMUNALI SPA;SALDO Fatt.n. 582/PA  del 25/03/2020;08/04/2020
545;1.902,60;1.902,60;SERVIZI COMUNALI SPA;SALDO Fatt.n. 583/PA  del 25/03/2020;08/04/2020
546;973,01;973,01;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;ACCONTO Fatt.n. 118/E  del 31/03/2020 Vendita;08/04/2020
547;328,79;328,79;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;SALDO Fatt.n. 118/E  del 31/03/2020 Vendita;08/04/2020
548;549;549;ENERGE SRL;SALDO Fatt.n. 42/PA  del 06/04/2020;08/04/2020
549;549;549;ENERGE SRL;SALDO Fatt.n. 43/PA  del 06/04/2020;08/04/2020
550;61;61;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. 86  del 31/03/2020 PRESTAZIONE DI SERVIZI E/O VENDITA;08/04/2020
551;549;549;ENERGE SRL;SALDO Fatt.n. 44/PA  del 06/04/2020;08/04/2020
552;2.257,00;2.257,00;HALLEY INFORMATICA SRL;SALDO Fatt.n. 4779/16/10  del 16/03/2020 Convenzione di assistenza anno 2020;08/04/2020
553;262,68;262,68;HALLEY INFORMATICA SRL;SALDO Fatt.n. 4780/16/10  del 16/03/2020 Convenzione di assistenza anno 2020;08/04/2020
554;10.245,68;10.245,68;HALLEY INFORMATICA SRL;SALDO Fatt.n. 4778/16/10  del 16/03/2020 Convenzione di assistenza anno 2020;08/04/2020
555;270,02;270,02;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000132/PA  del 19/03/2020;08/04/2020
556;426,01;426,01;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000133/PA  del 19/03/2020;08/04/2020
557;510,01;510,01;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000134/PA  del 19/03/2020;08/04/2020
558;30,82;30,82;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;SALDO Fatt.n. 1620008890  del 25/03/2020 Uff.ROMANO DI LOMBARDIA SALA COMUNALE PER.31/10/2019-31/10/2019 Cinema;08/04/2020
559;84,7;84,7;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;SALDO Fatt.n. 1620008889  del 25/03/2020 Uff.ROMANO DI LOMBARDIA BIBLIOTECA PER.08/11/2019-13/12/2019 Cinema;08/04/2020
560;197,64;197,64;Publi (iN) srl;SALDO Fatt.n. P-400100  del 31/03/2020;08/04/2020
562;715,53;715,53;CM CLEANING CO. SRL;SALDO Fatt.n. 2020   610  del 31/03/2020;08/04/2020
563;893,04;1.786,08;PLANETEL SPA;SALDO Fatt.n. 446/PA  del 29/02/2020 NOLEGGIO TELECAMERE Periodo Gennaio/Febbraio/Marzo 2020;08/04/2020
563;893,04;1.786,08;PLANETEL SPA;SALDO Fatt.n. 459/PA  del 30/03/2020 noleggio telecamere periodo Aprile/Maggio/Giugno 2020 uff. polizia;08/04/2020
564;1.359,57;1.359,57;AV PROJECT S.R.L.;IMPEGNO DI SPESA PER RIMBORSI ONERI DI CONCESSIONI EDILIZIE AI SENSI DELLART. 58 - Lotti liberi, DELLE VIGENTI NORME TECNICHE DI ATTUAZIONE DEL PGT.;08/04/2020
619;100,79;100,79;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001766  del 24/02/2020;17/04/2020
620;17,75;17,75;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001767  del 24/02/2020;17/04/2020
621;4,64;4,64;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001768  del 24/02/2020;17/04/2020
622;146,44;146,44;UNIACQUE S.p.A.;SALDO Fatt.n. 202020001754  del 24/02/2020;17/04/2020
623;611,1;611,1;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 148/01  del 31/01/2020;23/04/2020
624;50;50;MAGGIOLI S.P.A;SALDO Fatt.n. 0005806439  del 25/02/2020 FORNITURA DI LIBRI;23/04/2020
625;762,5;762,5;P.A. CONSULTING SRL;SALDO Fatt.n. 31  del 18/03/2020 Fattura PA del 18/03/2020 N.ro 31 GESTIONE PAGHE ED IVA 1 TRIMESTRE 2020;23/04/2020
626;16,09;186,44;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651055  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
626;84,85;186,44;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651047  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
626;85,5;186,44;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651049  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
627;88,83;88,83;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651046  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
628;216,11;216,11;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651051  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
629;1,25;7,73;BCC DELL'OGLIO E DEL SERIO;COMMISS. PAGOBANCOMAT(P.      1-R.      1);30/04/2020
629;2,01;7,73;BCC DELL'OGLIO E DEL SERIO;COMM PAGOBANCOMAT 472060900001(P.     32-R.    210);30/04/2020
629;0,84;7,73;BCC DELL'OGLIO E DEL SERIO;COMM TRANSATO CIRCUITO 563906105022020(P.     33-R.    211);30/04/2020
629;1,25;7,73;BCC DELL'OGLIO E DEL SERIO;COMM PAGOBANCOMAT 472060900001(P.     35-R.    366);30/04/2020
629;0,3;7,73;BCC DELL'OGLIO E DEL SERIO;COMMISSIONI TRANSATO CIRCUITO INTRNAZIONALE 5639061 04.03.20(P.     36-R.    368);30/04/2020
629;2,08;7,73;BCC DELL'OGLIO E DEL SERIO;COMMISSIONI PAGOBANCOMAT(P.     65-R.    531);30/04/2020
630;49,12;49,12;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651048  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
631;150,72;150,72;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651050  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
632;68,06;68,06;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651044  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
633;251,66;251,66;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651053  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
634;64,4;64,4;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651045  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
635;46,32;46,32;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651054  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
636;428,94;428,94;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651061  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;3,09;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651068  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;29,15;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004027827126  del 11/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;38,31;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651069  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;59,55;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651063  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;84,67;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651058  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;91,09;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651065  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;116,73;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651066  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;131,91;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651062  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;143,78;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651060  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;256,81;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651067  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;295,28;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651057  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;351,95;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651064  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;516,33;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651056  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
637;608,23;2.726,88;ENEL ENERGIA SPA;SALDO Fatt.n. 004021651059  del 05/04/2020 Consumo Energia periodo Marzo 2020;30/04/2020
638;508,33;508,33;EASY PA SRL;SALDO Fatt.n. 000033/FE  del 31/03/2020 supporto ufficio tributi Marzo 2020;30/04/2020
639;1,53;1,53;TIM S.P.A.;SALDO Fatt.n. 7X00502281  del 14/02/2020 2BIM 2020;30/04/2020
640;246,95;246,95;SERVIZIO ELETTRICO NAZIONALE S.P.A.;consumo energia Marzo/Aprile 2020;30/04/2020
643;600;600;A.N.U.T.E.L. associazione nazionale uffici tributi enti locali;ADESIONE ALLA.N.U.T.E.L. (ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI LOCALI) - IMPEGNO DI SPESA.;30/04/2020
694;566,92;566,92;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";ATTO DI LIQUIDAZIONE N. 9 DEL 22/02/2020  AREA SEGRETERIA E SERVIZI ALLA PERSONA;05/06/2020
695;2.488,02;2.488,02;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";ATTO DI LIQUIDAZIONE N. 17 DEL 01/06/2020. AREA SEGRETERIA E SERVIZI ALLA PERSONA;05/06/2020
696;343,7;343,7;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";ATTO DI LIQUIDAZIONE N. 18 DEL 01/06/2020. AREA SEGRETERIA E SERVIZI ALLA PERSONA PERIODO GENNAIO-GIUGNO 2020;05/06/2020
697;12.240,00;12.240,00;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";ATTO DI LIQUIDAZIONE N. 19 DEL 05/06/2020. AREA SEGRETERIA E SERVIZI ALLA PERSONA;05/06/2020
698;5.760,00;5.760,00;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";ATTO DI LIQUIDAZIONE N. 19 DEL 05/06/2020. AREA SEGRETERIA E SERVIZI ALLA PERSONA;05/06/2020
699;423,5;423,5;CONSORZIO AGRARIO LOMBARDO;SALDO Fatt.n. 0001911-A2  del 31/03/2020;05/06/2020
700;94,31;94,31;SIGNORELLI EDOARDO & C. S.A.S.;ACCONTO Fatt.n. 000014PA  del 31/03/2020;05/06/2020
701;95,61;95,61;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000014PA  del 31/03/2020;05/06/2020
702;1.902,60;1.902,60;SERVIZI COMUNALI SPA;SALDO Fatt.n. 792/PA  del 21/04/2020;05/06/2020
703;10.172,36;10.172,36;SERVIZI COMUNALI SPA;SALDO Fatt.n. 790/PA  del 21/04/2020;05/06/2020
704;7.250,35;7.250,35;SERVIZI COMUNALI SPA;SALDO Fatt.n. 791/PA  del 21/04/2020;05/06/2020
705;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 18072  del 22/04/2020 Vendita;05/06/2020
706;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 18072  del 22/04/2020 Vendita;05/06/2020
707;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;SALDO Fatt.n. 18072  del 22/04/2020 Vendita;05/06/2020
708;61;61;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. 190  del 29/04/2020 PRESTAZIONE DI SERVIZI E/O VENDITA;09/06/2020
709;181,35;181,35;CENPI S.C.R.L.;ACCONTO Fatt.n. 2020210004198  del 30/04/2020;09/06/2020
710;302,25;302,25;CENPI S.C.R.L.;ACCONTO Fatt.n. 2020210004198  del 30/04/2020;09/06/2020
711;181,35;181,35;CENPI S.C.R.L.;SALDO Fatt.n. 2020210004198  del 30/04/2020;09/06/2020
712;921,61;921,61;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000018PA  del 30/04/2020;09/06/2020
713;300;300;DA ANGELO S.A.S. DI LOCATELLI ELISABETTA;SALDO Fatt.n. 1  del 06/05/2020;09/06/2020
714;50;50;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 12/ 9  del 13/05/2020 FATTURA;09/06/2020
715;450;450;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 12/ 9  del 13/05/2020 FATTURA;09/06/2020
716;400;400;M.G.R. ANTINCENDIO SRL;ACCONTO Fatt.n. 12/ 9  del 13/05/2020 FATTURA;09/06/2020
717;473,72;473,72;M.G.R. ANTINCENDIO SRL;SALDO Fatt.n. 12/ 9  del 13/05/2020 FATTURA;09/06/2020
718;2.257,00;2.257,00;TAPPEZZERIA M.C. DI MAZZA E CAVAGNIS & C. SNC;SALDO Fatt.n. 8  del 15/05/2020;09/06/2020
719;818,24;818,24;FV SNC DI FERRANTI V. & C.;SALDO Fatt.n. 0000057/FE  del 18/05/2020;09/06/2020
720;3.275,00;3.275,00;BERGAMO SUPERMERCATI SRL;SALDO Fatt.n. 151/A  del 04/05/2020;09/06/2020
721;706,38;706,38;IT INNOVAZIONE DI BORCHIA STEFANO;SALDO Fatt.n. 63/E  del 06/05/2020;09/06/2020
722;209,37;209,37;LEROY MERLIN ITALIA SRL;ACCONTO Fatt.n. 041-014540  del 04/05/2020;11/06/2020
723;189,93;189,93;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-014540  del 04/05/2020;11/06/2020
724;610;610;EFFE.DI SRL;SALDO Fatt.n. 16/01  del 30/04/2020;11/06/2020
725;238,9;238,9;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 4455  del 30/04/2020;11/06/2020
726;1.902,60;1.902,60;SERVIZI COMUNALI SPA;SALDO Fatt.n. 968/PA  del 21/05/2020;11/06/2020
727;7.250,35;7.250,35;SERVIZI COMUNALI SPA;SALDO Fatt.n. 967/PA  del 21/05/2020;11/06/2020
728;10.172,36;10.172,36;SERVIZI COMUNALI SPA;SALDO Fatt.n. 966/PA  del 21/05/2020;11/06/2020
729;1.331,69;1.331,69;FV SNC DI FERRANTI V. & C.;ACCONTO Fatt.n. 0000056/FE  del 18/05/2020;11/06/2020
730;231,86;231,86;FV SNC DI FERRANTI V. & C.;SALDO Fatt.n. 0000056/FE  del 18/05/2020;11/06/2020
731;814,8;814,8;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 399/01  del 30/04/2020;11/06/2020
732;610;610;CLOUDASSISTANCE;SALDO Fatt.n. 169-FE  del 18/05/2020;11/06/2020
733;5.773,04;5.773,04;ACETI MARCO;SALDO Fatt.n. 6  del 28/05/2020;11/06/2020
734;695,1;695,1;CM CLEANING CO. SRL;SALDO Fatt.n. 2020   876  del 30/04/2020;11/06/2020
735;1.292,00;1.292,00;FONDAZIONE CONTI CALEPIO;FATTURE MESI DI GENNAIO FEBBRAIO MARZO 2020;11/06/2020
786;-5.581,50;5.581,50;GRANITI FINAZZI;SALDO Fatt.n. 2/PA  del 30/04/2020 NOTA DI CREDITO PER ERRATA FATTURAZIONE;19/06/2020
786;5.581,50;5.581,50;GRANITI FINAZZI;SALDO Fatt.n. 1/PA  del 31/03/2020;19/06/2020
786;5.581,50;5.581,50;GRANITI FINAZZI;SALDO Fatt.n. 3/PA  del 30/04/2020 FORNITURA PIASTRE LOCULI;19/06/2020
787;800;800;VARI;"PROVVEDIMENTO DI LIQUIDAZIONE N.20 DEL 05/06/2020 AREA ""SEGRETERIA E SERVIZI ALLA PERSONA""";19/06/2020
788;80;80;PUBLIKA srl;SALDO Fatt.n. 236/PA  del 25/02/2020 CORSO CONVEGNO;19/06/2020
789;81;81;PROGEASS.S.R.L.;ASSICURAZIONE COVID 19;19/06/2020
790;4,49;4,49;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 8720025676  del 05/03/2020 Fattura Elettronica relativa all'Identificativo Rendiconto 2105150884;19/06/2020
791;363,34;363,34;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 8720051292  del 29/04/2020 PERIODO MARZO 2020;19/06/2020
792;1.098,00;2.720,60;PROGEL SRL;SALDO Fatt.n. 0002100261  del 09/04/2020 Aggiornamento inventario beni 2019;19/06/2020
792;1.622,60;2.720,60;PROGEL SRL;SALDO Fatt.n. 0002100384  del 14/05/2020 PGINVRENDICONT REDAZIONE CONTO ECOMICO STATO PATRIMONIALE E RELAZIONE SULLA GESTIONE 2019;19/06/2020
793;109,54;109,54;PLANETEL SPA;SALDO Fatt.n. 672/PA  del 31/03/2020 canone da Aprile a Giugno 2020;19/06/2020
794;825,04;825,04;PLANETEL SPA;SALDO Fatt.n. 665/PA  del 31/03/2020 canone da Aprile a Giugno 2020;19/06/2020
795;225,09;225,09;PLANETEL SPA;SALDO Fatt.n. 667/PA  del 31/03/2020 canone da Aprile a Giugno 2020;19/06/2020
796;355,9;355,9;PLANETEL SPA;SALDO Fatt.n. 668/PA  del 31/03/2020 canone da Aprile a Giugno 2020;19/06/2020
797;329,95;329,95;PLANETEL SPA;SALDO Fatt.n. 666/PA  del 31/03/2020 CANONE aprile Giugno 2020;19/06/2020
798;109,8;109,8;PLANETEL SPA;SALDO Fatt.n. 704/PA  del 31/03/2020 canone da Aprile a Giugno 2020;19/06/2020
800;100;100;DA ANGELO S.A.S. DI LOCATELLI ELISABETTA;SALDO Fatt.n. 2  del 25/05/2020;19/06/2020
801;119,77;1.140,24;SOENERGY S.R.L.;SALDO Fatt.n. 201158350  del 15/06/2020 PERIODO DAL 30/04/2020 AL 31/05/2020;19/06/2020
801;293,33;1.140,24;SOENERGY S.R.L.;SALDO Fatt.n. 201139458  del 13/05/2020 Periodo Aprile 2020;19/06/2020
801;727,14;1.140,24;SOENERGY S.R.L.;SALDO Fatt.n. 201092836  del 14/04/2020 FORNITURA GAS Marzo 2020;19/06/2020
802;45,26;276,58;SOENERGY S.R.L.;SALDO Fatt.n. 201158349  del 15/06/2020 PERIODO DAL 30/04/2020 AL 31/05/2020;19/06/2020
802;111,06;276,58;SOENERGY S.R.L.;SALDO Fatt.n. 201139457  del 13/05/2020 Periodo Aprile 2020;19/06/2020
802;120,26;276,58;SOENERGY S.R.L.;SALDO Fatt.n. 201092835  del 14/04/2020 FORNITURA GAS Marzo 2020;19/06/2020
803;298,09;1.428,27;SOENERGY S.R.L.;SALDO Fatt.n. 201158354  del 15/06/2020 PERIODO DAL 30/04/2020 AL 31/05/2020;19/06/2020
803;357,66;1.428,27;SOENERGY S.R.L.;SALDO Fatt.n. 201139462  del 13/05/2020 Periodo Aprile 2020;19/06/2020
