num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1016;671;671;DATEK22 SRL;SALDO Fatt.n. FE 613/22  del 30/06/2022 RESPONSABILE DEL SERVIZO DI PREVENZIONE E PROTEZIONE (RSPP) - 2021/2023 - 1^ RATA;08/07/2022
1017;1.617,10;1.617,10;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 47/E / 22  del 30/06/2022 servizio di gestione biblioteca giugno 2022;08/07/2022
1018;678,2;678,2;COPERTURE MACETTI S.R.L.;SALDO Fatt.n. 93/2022  del 24/06/2022 FORNITURA MATERIALE PER PALESTRA COMUNALE;08/07/2022
1019;520,38;520,38;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 677/PA  del 31/05/2022 SERVIZIO POST SCUOLA - MAGGIO 2022;08/07/2022
1020;500;500;DATEK22 SRL;SALDO Fatt.n. PAE97/22  del 30/06/2022 CORSO AGGIORNAMENTO PRIMO SOCCORSO 4 ORE;08/07/2022
1021;3.000,00;3.000,00;PRO LOCO DUE CASTELLI CAVERNAGO MALPAGA;IMPEGNO DI SPESA A FAVORE DELLASSOCIAZIONE PRO LOCO DUE CASTELLI CAVERNAGO MALPAGA PER LORGANIZZAZIONE DELL EVENTO LA MOSTRA DELLIMPOSSIBILE...CARAVAGGIO.;08/07/2022
1022;766,4;766,4;ADDICALCO LOGISTICA S.R.L.;SALDO Fatt.n. 208/A  del 24/06/2022 CONTRATTO DI ASSISTENZA DALL'01.01.2022 AL 30.06.2022;08/07/2022
1025;947,21;947,21;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 610/01  del 31/05/2022 SERVIZIO SEGRETARIATO SOCIALE - MAGGIO 2022;13/07/2022
1026;427;427;HALLEY INFORMATICA SRL;SALDO Fatt.n. 13183/16/10  del 28/06/2022 REVISIONE MANUALE DI GESTIONE 2022;13/07/2022
1027;134,2;134,2;HALLEY INFORMATICA SRL;SALDO Fatt.n. 12924/16/10  del 23/06/2022 INSTALLAZIONE ECONFIGURAZIONE STAMPANTE STATO CIVILE;13/07/2022
1028;35.116,44;35.116,44;SIMONETTI ARCH. FILIPPO;SALDO Fatt.n. 3PA  del 01/07/2022 AFFIDAMENTO INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA, ESECUTIVA e SICUREZZA per la RIQUALIFICAZIONE INTEGRATA SISMICA ED ENERGETICA EDIFICIO 'FABBRICA' IN LOC. MALPAGA;13/07/2022
1029;353,8;353,8;BELOTTI RIBALTABILI SNC DI BELOTTI EMILIANO & C.;SALDO Fatt.n. 3/PA/2022  del 07/07/2022 manutenzione iveco daily;13/07/2022
1081;0,5;0,5;HERA COMM S.P.A.;SALDO Fatt.n. 412206555211  del 22/06/2022 FORNITURA SERVIZIO GAS MESE DI MAGGIO 2022;21/07/2022
1082;1,19;1,19;HERA COMM S.P.A.;SALDO Fatt.n. 412206555207  del 22/06/2022 FORNITURA SERVIZIO GAS MESE DI MAGGIO 2022;21/07/2022
1083;2.033,33;2.033,33;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000220/FE  del 28/06/2022 SUPPORTO UFFICIO TRIBUTI - GIUGNO 2022;25/07/2022
1084;247,59;247,59;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1022181367  del 05/07/2022 30069610-002 spese postali mese di maggio 2022;25/07/2022
1085;146,4;146,4;Aruba S.p.A;SALDO Fatt.n. 22PAS0008833  del 30/06/2022 posta elettronica certificata;25/07/2022
1086;3.057,23;3.057,23;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 812/PA  del 30/06/2022 assistenza educativa scolastica giugno 2022;25/07/2022
1087;975,71;975,71;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 813/PA  del 30/06/2022 assistenza educativa cre giugno 2022;25/07/2022
1088;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000410/PA  del 30/06/2022 attivita' educativa giugno 2022 sig. V.C.;25/07/2022
1089;315;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000401/PA  del 30/06/2022 attivita' educativa giugno sig. C.V.;25/07/2022
1090;1.575,00;1.575,00;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000416/PA  del 30/06/2022 attivit educativa febbraio - giugno sig. V.G.;25/07/2022
1091;2.519,30;2.519,30;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-114  del 01/07/2022 SERVIZIO MANUTENZIONE IMPANTI RISCALDAMENTO/CONDIZIONAMENTO;25/07/2022
1092;633,8;633,8;CM CLEANING CO. SRL;SALDO Fatt.n. 1492/01  del 30/06/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI - GIUGNO 2022;25/07/2022
1093;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 27191  del 11/07/2022 SERVIZIO VIGILANZA - GIUGNO 2022;25/07/2022
1094;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 27191  del 11/07/2022 SERVIZIO VIGILANZA - GIUGNO 2022;25/07/2022
1095;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 27191  del 11/07/2022 SERVIZIO VIGILANZA - GIUGNO 2022;25/07/2022
1096;146,4;146,4;VIGILANZA GROUP SOC. COOP. A R. L.;SALDO Fatt.n. 27191  del 11/07/2022 SERVIZIO VIGILANZA - GIUGNO 2022;25/07/2022
1097;319;319;CONSORZIO AGRARIO LOMBARDO;SALDO Fatt.n. 0006801-A2  del 30/06/2022 FORNITURA  PER MANUTENZIONI VERDE PUBBLICO;25/07/2022
1101;6.000,00;6.000,00;PRO LOCO DUE CASTELLI CAVERNAGO MALPAGA;CONTRIBUTO PER ORGANIZZAZIONE MANIFESTAZIONE CAVERPAGA - ACCONTO;25/07/2022
1106;309,34;309,34;HERA COMM S.P.A.;SALDO Fatt.n. 412206555208  del 22/06/2022 FORNITURA SERVIZIO GAS MESE DI MAGGIO 2022;25/07/2022
1107;33,25;33,25;HERA COMM S.P.A.;SALDO Fatt.n. 412206555206  del 22/06/2022 FORNITURA SERVIZIO GAS MESE DI MAGGIO 2022;25/07/2022
1108;359,8;359,8;HERA COMM S.P.A.;SALDO Fatt.n. 412206555209  del 22/06/2022 FORNITURA SERVIZIO GAS MESE DI MAGGIO 2022;25/07/2022
1109;303,02;303,02;HERA COMM S.P.A.;SALDO Fatt.n. 412206555210  del 22/06/2022 FORNITURA SERVIZIO GAS MESE DI MAGGIO 2022;25/07/2022
1110;182,95;182,95;HERA COMM S.P.A.;SALDO Fatt.n. 412206555213  del 22/06/2022 FORNITURA SERVIZIO GAS MESE DI MAGGIO 2022;25/07/2022
1111;37,02;37,02;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010252  del 24/06/2022 FORNITURA ACQUA DAL 14.12.2021 AL 24.06.2022;25/07/2022
1112;159,54;159,54;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010251  del 24/06/2022 FORNITURA ACQUA DAL 14.12.2021 AL 16.06.2022;25/07/2022
1113;23,98;23,98;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010239  del 24/06/2022 FORNITURA ACQUA DAL 20.02.2022 AL 13.06.2022;25/07/2022
1114;213,83;213,83;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010244  del 24/06/2022 FORNITURA ACQUA DAL 07.12.2021 AL 10.06.2022;25/07/2022
1115;94,24;94,24;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010253  del 24/06/2022 FORNITURA ACQUA DAL 12.05.2021 AL 13.06.2022;28/07/2022
1116;44,1;44,1;UNIACQUE S.p.A.;SALDO Fatt.n. 202220010254  del 24/06/2022 FORNITURA ACQUA DAL 07.12.2021 AL 15.06.2022;28/07/2022
1117;109,8;109,8;PLANETEL SPA;SALDO Fatt.n. 1554/PA  del 30/06/2022 SPESE TELEFONICHE  - TERZO TRIMESTRE 2022;28/07/2022
1118;275;275;PLANETEL SPA;SALDO Fatt.n. 1510/PA  del 30/06/2022 SPESE TELEFONICHE E CONNESSIONE FTTH - LUGLIO 2022;28/07/2022
1119;109,98;109,98;PLANETEL SPA;SALDO Fatt.n. 1511/PA  del 30/06/2022 SPESE TELEFONICHE E CONNESSIONE FTTC - LUGLIO 2022;28/07/2022
1120;75,04;75,04;PLANETEL SPA;SALDO Fatt.n. 1512/PA  del 30/06/2022 SPESE TELEFONICHE E CONNESSIONE FTTC - LUGLIO 2022;28/07/2022
1121;118,68;118,68;PLANETEL SPA;SALDO Fatt.n. 1513/PA  del 30/06/2022 SPESE TELEFONICHE E CONNESSIONE FTTC - LUGLIO 2022;28/07/2022
1122;37,5;37,5;PLANETEL SPA;SALDO Fatt.n. 1517/PA  del 30/06/2022 SPESE TELEFONICHE E CONNESSIONE FTTH - LUGLIO 2022;28/07/2022
1123;2,54;2,54;HERA COMM S.P.A.;SALDO Fatt.n. 412207580891  del 20/07/2022 FORNITURA SERVIZIO GAS - GIUGNO 2022;02/08/2022
1124;218,6;218,6;HERA COMM S.P.A.;SALDO Fatt.n. 412207580890  del 20/07/2022 FORNITURA SERVIZIO GAS - GIUGNO 2022;02/08/2022
1125;33,25;33,25;HERA COMM S.P.A.;SALDO Fatt.n. 412207580886  del 20/07/2022 FORNITURA SERVIZIO GAS - GIUGNO 2022;02/08/2022
1126;4,57;4,57;HERA COMM S.P.A.;SALDO Fatt.n. 412207580887  del 20/07/2022 FORNITURA SERVIZIO GAS - GIUGNO 2022;02/08/2022
1127;219,4;219,4;HERA COMM S.P.A.;SALDO Fatt.n. 412207580888  del 20/07/2022 FORNITURA SERVIZIO GAS - GIUGNO 2022;02/08/2022
1128;283,29;283,29;HERA COMM S.P.A.;SALDO Fatt.n. 412207580889  del 20/07/2022 FORNITURA SERVIZIO GAS - GIUGNO 2022;02/08/2022
1129;295,72;295,72;HERA COMM S.P.A.;SALDO Fatt.n. 412207580893  del 20/07/2022 FORNITURA SERVIZIO GAS - GIUGNO 2022;02/08/2022
1130;0,5;0,5;HERA COMM S.P.A.;SALDO Fatt.n. 412207580892  del 20/07/2022 FORNITURA SERVIZIO GAS - GIUGNO 2022;02/08/2022
1131;14,84;14,84;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2022011178  del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01H261024107;03/08/2022
1132;3,26;3,26;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2022011178  del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01H261024107;03/08/2022
1133;43,31;43,31;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2022010503  del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01I261025107;03/08/2022
1134;9,53;9,53;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2022010503  del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01I261025107;03/08/2022
1135;133,98;133,98;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2022010502  del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01I246016407;03/08/2022
1136;29,48;29,48;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2022010502  del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I01I246016407;03/08/2022
1137;85,21;85,21;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2022025923  del 19/05/2022 TARIFFA PER LA COPERTURA DEI COSTI AMMINISTRATIVI GSE - SCAMBIO SUL POSTO - SSP00313402;03/08/2022
1138;18,75;18,75;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2022025923  del 19/05/2022 TARIFFA PER LA COPERTURA DEI COSTI AMMINISTRATIVI GSE - SCAMBIO SUL POSTO - SSP00313402;03/08/2022
1139;64,45;64,45;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2022025922  del 19/05/2022 TARIFFA PER LA COPERTURA DEI COSTI AMMINISTRATIVI GSE - SCAMBIO SUL POSTO - SSP00165429;03/08/2022
1140;14,18;14,18;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2022025922  del 19/05/2022 TARIFFA PER LA COPERTURA DEI COSTI AMMINISTRATIVI GSE - SCAMBIO SUL POSTO - SSP00165429;03/08/2022
1141;44,96;44,96;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;ACCONTO Fatt.n. 2022025925  del 19/05/2022 TARIFFA PER LA COPERTURA DEI COSTI AMMINISTRATIVI GSE - SCAMBIO SUL POSTO - SSP00408655;03/08/2022
1142;9,89;9,89;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;SALDO Fatt.n. 2022025925  del 19/05/2022 TARIFFA PER LA COPERTURA DEI COSTI AMMINISTRATIVI GSE - SCAMBIO SUL POSTO - SSP00408655;03/08/2022
1143;-1.397,03;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643350  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1143;15,41;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643352  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1143;36,08;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643353  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1143;39,04;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643349  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1143;43,98;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643351  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1143;65,48;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643369  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1143;79,46;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643370  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1143;104,26;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643360  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1143;127,83;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643365  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1143;169,75;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643361  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1143;186,72;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643367  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1143;260,57;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643366  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1143;268,55;0,1;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643357  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1144;-166,42;0,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643350  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1144;166,47;0,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643364  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1145;-156,6;0,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643350  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1145;7,84;0,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643358  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1145;44,2;0,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643359  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1145;44,96;0,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643362  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1145;59,65;0,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643372  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1146;-136,51;0,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643350  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1146;34,37;0,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643346  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1146;102,19;0,05;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643373  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1147;40,22;40,22;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643356  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1148;25,73;25,73;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643363  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1149;478,55;478,55;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643368  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1150;13,92;13,92;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643347  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1151;78,39;78,39;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643355  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1152;26,72;26,72;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643371  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1153;43,55;43,55;ENEL ENERGIA SPA;SALDO Fatt.n. 004237643348  del 07/07/2022 FORNITURA ENERGIA ELETTRICA - GIUGNO 2022;04/08/2022
1154;755,55;755,55;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 45 carte di identita elettroniche mese di giugno 2022;04/08/2022
1155;47,91;47,91;TESORERIA PROVINCIALE DELLO STATO DI BERGAMO;CANONE MCTC ANNO 2022 E 1000 VISURE STIMATE - CIG Z4A3504C5C;08/08/2022
1156;10.334,24;10.334,24;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2534/PA  del 20/07/2022 SERVIZIO IGIENE AMBIENTALE - LUGLIO 2022;08/08/2022
1157;8.199,31;8.199,31;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2535/PA  del 20/07/2022 SERVIZIO SMALTIMENTO RIFIUTI - LUGLIO 2022;08/08/2022
1158;1.923,54;1.923,54;SERVIZI COMUNALI SPA;SALDO Fatt.n. 2536/PA  del 20/07/2022 GESTIONE PIAZZOLA ECOLOGICA - LUGLIO 2022;08/08/2022
1159;732;732;PRIVACYCERT LOMBARDIA S.R.L.;SALDO Fatt.n. 345  del 16/07/2022 Adeguamento Privacy GDPR e nomina DPO - I rata anno 2022/23;08/08/2022
1160;882,86;882,86;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 2306  del 30/06/2022 S.A.D. - GIUGNO 2022;08/08/2022
1161;1.207,01;1.207,01;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 001489-0CPAE  del 30/06/2022 SERVIZIO PASTI A DOMICILIO - GIUGNO 2022;08/08/2022
1162;34,21;34,21;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI;SALDO Fatt.n. 1622014208  del 22/07/2022 Uff.ROMANO DI LOMBARDIA ALLAPERTO PIAZZA SALVO DACQU PER.18-07-2022-18-07-2022 Prosa / Cabaret 080080720220;08/08/2022
1163;639,45;639,45;MAGGIOLI S.P.A;SALDO Fatt.n. 0001136468  del 30/06/2022 RIMBORSO SPESE POSTALI ANTICIPATE PER SERVIZIO NOTIFICA A.G.;08/08/2022
1164;1.342,00;1.342,00;COLMAN LUCA SRL;SALDO Fatt.n. 228/PA  del 27/07/2022 RIPRISTINO LINEA AEREA DI PUBBLICA ILLUMINAZIONE DANNEGGIATASI PER TROMBA D'ARIA;08/08/2022
1165;1.647,00;1.647,00;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 496/22  del 27/07/2022 SERVIZIO DERATTIZZAZIONE/DISINFESTAZIONE - LUGLIO 2022;08/08/2022
1166;278,32;278,32;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-033555  del 19/07/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI IMMOBILI COMUNALI;08/08/2022
1167;1.130,54;1.130,54;FILI INTRECCIATI FA SOC.COOP.SOC.;SALDO Fatt.n. 739/01  del 30/06/2022 segretariato sociale giugno 2022;08/08/2022
1168;1.220,00;1.220,00;MAGGIOLI S.P.A;SALDO Fatt.n. 0002135854  del 28/07/2022 ASSISTENZA TECNICA  SAT - ANNO 2022;08/08/2022
1169;55,83;55,83;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 12697  del 29/07/2022 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;08/08/2022
1170;140,34;140,34;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 12696  del 29/07/2022 FORNITURA LIBRI PER BIBLIOTECA COMUNALE;08/08/2022
