num.;riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
11;1;21,96;TIM S.P.A.;SALDO Fatt.n. 7X05380873  del 12/12/2022 SPESE TELEFONIA MOBILE - OTTOBRE/NOVEMBRE 2022;12/01/2023
12;1;418,04;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020674  del 06/12/2022 FORNITURA ACQUA - QUARTO TRIMESTRE 2022;12/01/2023
12;2;418,04;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020675  del 06/12/2022 FORNITURA ACQUA - QUARTO TRIMESTRE 2022;12/01/2023
13;1;323,93;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020673  del 06/12/2022 FORNITURA ACQUA - QUARTO TRIMESTRE 2022;12/01/2023
13;2;323,93;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020672  del 06/12/2022 FORNITURA ACQUA - QUARTO TRIMESTRE 2022;12/01/2023
14;1;20,71;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020660  del 06/12/2022 FORNITURA ACQUA - QUARTO TRIMESTRE 2022;12/01/2023
15;1;26,44;UNIACQUE S.p.A.;SALDO Fatt.n. 202220020676  del 06/12/2022 FORNITURA ACQUA - QUARTO TRIMESTRE 2022;12/01/2023
16;1;63,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876535  del 06/12/2022 - ZZZ.4280876535.20221206.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
17;1;1.496,98;ENEL ENERGIA SPA;SALDO Fatt.n. 004280876532  del 06/12/2022 - ZZZ.428087653220221206.ZZZ - FORNITURA ENERGIA ELETTRICA - NOVEMBRE 2022;12/01/2023
18;1;108,36;HERA COMM S.P.A.;SALDO Fatt.n. 412213505313  del 20/12/2022 FORNITURA SERVIZIO GAS - NOVEMBRE 2022;12/01/2023
19;1;2.005,98;HERA COMM S.P.A.;SALDO Fatt.n. 412213505312  del 20/12/2022 FORNITURA SERVIZIO GAS - MESE DI NOVEMBRE 2022;12/01/2023
20;1;426,54;HERA COMM S.P.A.;SALDO Fatt.n. 412213505308  del 20/12/2022 FORNITURA SERVIZIO GAS - NOVEMBRE 2022;12/01/2023
21;1;115,52;HERA COMM S.P.A.;SALDO Fatt.n. 412213505309  del 20/12/2022 FORNITURA SERVIZIO GAS - MESE DI NOVEMBRE 2022;12/01/2023
22;1;48,14;HERA COMM S.P.A.;SALDO Fatt.n. 412213505314  del 20/12/2022 FORNITURA SERVIZIO GAS - MESE DI NOVEMBRE 2022;12/01/2023
23;1;2.432,27;HERA COMM S.P.A.;SALDO Fatt.n. 412213505310  del 20/12/2022 FORNITURA SERVIZIO GAS - MESE DI NOVEMBRE 2022;12/01/2023
24;1;1.436,07;HERA COMM S.P.A.;SALDO Fatt.n. 412213505311  del 20/12/2022 FORNITURA SERVIZIO GAS - NOVEMBRE 2022;12/01/2023
25;1;45,89;HERA COMM S.P.A.;SALDO Fatt.n. 412213505315  del 20/12/2022 FORNITURA SERVIZIO GAS - MESE DI NOVEMBRE 2022;12/01/2023
26;1;152,3;EGAF EDIZIONI SRL;SALDO Fatt.n. 2022-V-VS2-1514  del 19/12/2022 PRONTUARIO DELLE VIOLAZIONI ALLA CIRCOLAZIONE STRADALE - FORMULA ABBONAMENTO - ANNO 2023;12/01/2023
27;1;335,13;REDUZZI MOTOR SRL;SALDO Fatt.n. 767/2022  del 14/12/2022 TAGLIANDO MANUTENZIONE AUTOMEZZI - KIA STONIC;12/01/2023
28;1;244;VEZZANI SPA;SALDO Fatt.n. 00481/VS  del 16/12/2022 FORNITURA TELO DI PROTEZIONE COMPACT;12/01/2023
29;1;597,18;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-061270  del 22/12/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI;12/01/2023
30;1;1.620,00;V.A.R.M.A. DI ASSOLARI & C. SNC;ACCONTO Fatt.n. 172/E  del 23/12/2022 FORNITURA MATERIALE PER OPERAORI ECOLOGICI;12/01/2023
31;1;738,65;V.A.R.M.A. DI ASSOLARI & C. SNC;SALDO Fatt.n. 172/E  del 23/12/2022 FORNITURA MATERIALE PER OPERAORI ECOLOGICI;12/01/2023
32;1;634,4;GIUDICI MASSIMO;SALDO Fatt.n. 56  del 14/12/2022 SERVIZIO DI NUCLEO DI VALUTAZIONE ANNO 2022;12/01/2023
33;1;70,76;GRAFICHE E. GASPARI SRL;SALDO Fatt.n. 21048/S  del 22/12/2022 FORNITURA FOGLI AGGIUNTIVI ANNOTAZIONI;12/01/2023
34;1;82,96;GRAFICHE E. GASPARI SRL;SALDO Fatt.n. 21057/S  del 22/12/2022 FORNITURA ETICHETTE TRASPARENTI;12/01/2023
35;1;23,48;Edicola Bassani di Bassani Federico;CEDOLA LIBRARIA PER FORNITURA GRATUITA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2022/2023;12/01/2023
37;1;600;A.S.D. POLISPORTIVA CAVERNAGO;EROGAZIONE CONTRIBUTO AD ASSOCIAZIONE SPORTIVA;12/01/2023
38;1;7.751,50;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 1446/PA  del 30/11/2022 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA - NOVEMBRE 2022;16/01/2023
39;1;34,76;SAN MARCO S.P.A.;SALDO Fatt.n. 7243/PA  del 15/12/2022 AGGIO SU RISCOSSIONE CANONE UNICO PATRIMONIALE - NOVEMBRE 2022;16/01/2023
40;1;8.199,31;SERVIZI COMUNALI SPA;SALDO Fatt.n. 4238/PA  del 21/12/2022 SERVIZIO SMALTIMENTO RIFIUTI - DICEMBRE 2022;16/01/2023
41;1;1.923,54;SERVIZI COMUNALI SPA;SALDO Fatt.n. 4239/PA  del 21/12/2022 SERVIZIO DI GESTIONE PIAZZOLA ECOLOGICA DICEMBRE 2022;16/01/2023
42;1;10.334,24;SERVIZI COMUNALI SPA;SALDO Fatt.n. 4237/PA  del 21/12/2022 SERVIZIO DI IGIENE AMBIENTALE  - DICEMBRE 2022;16/01/2023
43;1;1.654,55;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 002330-0CPAE  del 30/11/2022 FORNITURA PASTI MESE DI NOVEMBRE 2022;16/01/2023
44;1;11.304,97;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 002428-0CPAE  del 19/12/2022 FORNITURA PASTI ALUNNI MESE DI NOVEMBRE 2022;16/01/2023
45;1;8.919,60;ISTITUTO COMPRENSIVO DI CALCINATE;PIANO DIRITTO ALLO STUDIO - A.S. 2022/2023;16/01/2023
46;1;714,4;ISTITUTO COMPRENSIVO DI CALCINATE;PIANO DIRITTO ALLO STUDIO - A.S. 2022/2023;16/01/2023
47;1;2.000,00;ISTITUTO COMPRENSIVO DI CALCINATE;PIANO DIRITTO ALLO STUDIO A.S. 2022/2023 -  CONTRIBUTO STRAORDINARIO PER VISITE ISTRUZIONE;16/01/2023
48;1;1.000,00;ASSOCIAZIONE VOLONTARIATO SPERANZA;CONTRIBUTO AD ASSOCIAZIONE SOCIO-ASSISTENZIALE;16/01/2023
49;1;40.000,00;"SCUOLA DELL'INFANZIA ""MADRE TERESA DI CALCUTTA""";CONTRIBUTO COME DA CONVENZIONE PER GESTIONE SCUOLA DELLINFANZIA;16/01/2023
50;1;85,4;HALLEY INFORMATICA SRL;SALDO Fatt.n. 23003/16/10  del 06/12/2022 ADDESTRAMENTO APPLICATIVO TARI - FORMAZIONE DEL PERSONALE UFFICIO TRIBUTI;16/01/2023
51;1;762,5;L.R. CONSULTING S.T.P. SOC. COOP. A R. L.;SALDO Fatt.n. 198  del 29/12/2022 GESTIONE ECONOMICA DEL PERSONALE IV TRIMESTRE 2022;16/01/2023
52;1;638,02;MINISTERO DELL'INTERNO - C.I.E.;Comune di Cavernago corrispettivo per il rilascio di n. 38 carte di identita elettroniche mese di novembre 2022;16/01/2023
53;1;4.851,46;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 1632/PA  del 31/12/2022 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA  - DICEMBRE 2022;20/01/2023
54;1;195,14;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;SALDO Fatt.n. 1633/PA  del 31/12/2022 SERVIZIO POST SCUOLA - DICEMBRE 2022;20/01/2023
55;1;766,4;ADDICALCO LOGISTICA S.R.L.;SALDO Fatt.n. 407/A  del 04/01/2023 SERVIZIO MANUTENZIONE SEMESTRALE ARMADIO ROTANTE;20/01/2023
56;1;938,35;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 22533  del 30/12/2022 FORNITURA LIBRARIA BIBLIOTECA COMUNALE;20/01/2023
57;1;41,08;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 22534  del 30/12/2022 FORNITURA LIBRARIA BIBLIOTECA COMUNALE;20/01/2023
58;1;7,33;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 22532  del 30/12/2022 FORNITURA MATERIALE AUDIOVISIVO PER BIBLIOTECA COMUNALE;20/01/2023
59;1;640,5;MPLC Italia Srl;SALDO Fatt.n. FATTPA 006_2023  del 09/01/2023 LICENZA OMBRELLO PROIEZIONE FILM BIBLIOTECA;20/01/2023
60;1;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000816/PA  del 30/11/2022 FREQUENZA PROGETTO DIURNO V.C. - NOVEMBRE 2022;20/01/2023
61;1;1.116,56;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 4326  del 30/11/2022 S.A.D. - NOVEMBRE 2022;20/01/2023
62;1;934,79;KCS CAREGIVER COOPERATIVA SOCIALE;SALDO Fatt.n. 4617  del 31/12/2022 SAD - DICEMBRE 2022;20/01/2023
63;1;291,11;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 2212XPA0220  del 31/12/2022 SERVIZIO ADM - DICEMBRE 2022;20/01/2023
64;1;23,29;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 2212XPA0055  del 09/12/2022 SERVIZIO ADM - M.N.P. - NOVEMBRE 2022;20/01/2023
112;1;634,16;ILPACK STARTUP SL ITALIA;SALDO Fatt.n. 8/2023/FE  del 16/01/2023 FORNITURA ARREDI - SEDIE ERGONOMICHE - PER UFFICI COMUNALI;20/01/2023
113;1;548,01;BORGIONE CENTRO DIDATTICO SRL;SALDO Fatt.n. V3-1389  del 12/01/2023 FORNITURA ARREDI - SEDIE ERGONOMICHE - PER UFFICI COMUNALI;20/01/2023
114;1;128,1;SIGNORELLI EDOARDO & C. S.A.S.;SALDO Fatt.n. 000071PA  del 31/12/2022 FORNITURA MATERIALE EDILE VARIO PER MANUTENZIONI;20/01/2023
115;1;125,54;CARTEMANI HAGLEITNER  GROUP S.R.L.;SALDO Fatt.n. PAR2300004  del 12/01/2023 FORNITURA MATERIALE IGIENICO SANITARIO PER UFFICI COMUNALI;20/01/2023
116;1;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 7087  del 12/01/2023 SERVIZIO VIGILANZA COLLEGAMENTO TELEFONICO -  IV TRIMESTRE 2022;20/01/2023
117;1;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 7087  del 12/01/2023 SERVIZIO VIGILANZA COLLEGAMENTO TELEFONICO -  IV TRIMESTRE 2022;20/01/2023
118;1;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;ACCONTO Fatt.n. 7087  del 12/01/2023 SERVIZIO VIGILANZA COLLEGAMENTO TELEFONICO -  IV TRIMESTRE 2022;20/01/2023
119;1;146,4;VIGILANZA GROUP SOC. COOP. A R. L.;SALDO Fatt.n. 7087  del 12/01/2023 SERVIZIO VIGILANZA COLLEGAMENTO TELEFONICO -  IV TRIMESTRE 2022;20/01/2023
120;1;610;ABC TERMOTECNICA BERGAMASCA S.R.L.;SALDO Fatt.n. 674/22  del 31/12/2022 INTERVENTO STRAORDINARIO PRESSO IL CENTRO SPORTIVO CAVERNAGO PER INSERIMENTO SISTEMA DI DISINSERIMENTO CHIAMATA CALDAIA QUANDO NON C'E RICHIESTA E/O CHIAMATA DALLIMPIANTO. CIG: ZE938B1740;20/01/2023
121;1;396,48;CONSORZIO AGRARIO LOMBARDO;SALDO Fatt.n. 0013224-A2  del 31/12/2022 FORNITURA MATERIALE VARIO MANUTENZIONE VERDE PUBBLICO;20/01/2023
122;1;705,32;CM CLEANING CO. SRL;SALDO Fatt.n. 2855/01  del 31/12/2022 SERVIZIO PULIZIA IMMOBILI COMUNALI - DICEMBRE 2022;20/01/2023
123;1;219,6;CEAM NORD ASCENSORI S.R.L. A SOCIO UNICO;ACCONTO Fatt.n. FC0000064-0  del 03/01/2023 SERVIZIO VERIFICA PERIODICA  IMPIANTI ELEVATORI;20/01/2023
124;1;658,8;CEAM NORD ASCENSORI S.R.L. A SOCIO UNICO;SALDO Fatt.n. FC0000064-0  del 03/01/2023 SERVIZIO VERIFICA PERIODICA  IMPIANTI ELEVATORI;20/01/2023
125;1;2.018,95;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;ACCONTO Fatt.n. 399/E  del 30/12/2022 SERVIZIO NOLEGGIO FOTOCOPIATRICI PER UFFICI COMUNALI;20/01/2023
126;1;76,42;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;SALDO Fatt.n. 399/E  del 30/12/2022 SERVIZIO NOLEGGIO FOTOCOPIATRICI PER UFFICI COMUNALI;20/01/2023
127;1;216,55;SIBESTAR SRL;SALDO Fatt.n. 516/FT  del 29/12/2022 INTERVENTO DI RIPRISTINO FUNZIONAMENTO IMPIANTO SEMAFORICO;20/01/2023
128;1;847,9;OFFICE DEPOT;SALDO Fatt.n. 8178194  del 30/12/2022 FORNITURA  CANCELLERIA PER UFFICI COMUNALI;20/01/2023
129;1;1.560,90;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 002561-0CPAE  del 31/12/2022 SERVIZIO PASTI A DOMICILIO - DICEMBRE 2022;20/01/2023
130;1;750;ANUSCA SRL;QUOTA ASSOCIATIVA ANUSCA - ANNO 2023;20/01/2023
131;1;134,87;BORGO s.r.l.;CEDOLE LIBRARIE A.S. 2022/2023;20/01/2023
134;1;1.570,16;COMUNE DI CISANO BERGAMASCO;SERVIZIO POLIZIA LOCALE ANNO 2022 - INCARICO OCCASIONALE A PERSONALE ESTERNO;20/01/2023
135;1;1.368,20;COMUNE DI BOLGARE;SERVIZIO POLIZIA LOCALE ANNO 2022- INCARICO OCCASIONALE A PERSONALE ESTERNO;20/01/2023
136;1;1.317,50;COMUNE DI SERIATE;SISTEMA BIBLIOTECARIO SERIATE - LAGHI - QUOTA COMPARTECIPAZIONE - ANNO 2023;20/01/2023
137;1;122;E-DISTRIBUZIONE SPA;POD IT001E1 4005021 - COMUNE DI CAVERNAGO C.F. 00662800168 - COMMERCIALE RETE - CORRISPETTIVO PER LOTTENIMENTO DEL PREVENTIVO;23/01/2023
138;1;122;E-DISTRIBUZIONE SPA;POD IT001E1 7866302 - COMUNE DI CAVERNAGO C.F. 00662800168 - COMMERCIALE RETE - CORRISPETTIVO PER LOTTENIMENTO DEL PREVENTIVO;23/01/2023
139;1;122;E-DISTRIBUZIONE SPA;POD IT001E1 6614852 - COMUNE DI CAVERNAGO C.F. 00662800168 - COMMERCIALE RETE - CORRISPETTIVO PER LOTTENIMENTO DEL PREVENTIVO;23/01/2023
140;1;122;E-DISTRIBUZIONE SPA;POD IT001E1 6072069 - COMUNE DI CAVERNAGO C.F. 00662800168 - COMMERCIALE RETE - CORRISPETTIVO PER LOTTENIMENTO DEL PREVENTIVO;23/01/2023
142;1;1.622,60;BERETTA ALBERTO - CASCINA GUZZAFAME;SALDO Fatt.n. 84/C  del 06/12/2022 SERVIZIO POTATURA E CONTROLLO BIOLOGICO QUERCE IN VIA COLLEONI;23/01/2023
143;1;427;HYDROMAN SNC DI AMIGONI DIEGO;SALDO Fatt.n. 93  del 29/12/2022 SERVIZIO MANUTENZIONE IMPIANTO DI ADDOLCIMENTO ACQUA;26/01/2023
144;1;414,8;SIMI S.A.S. di Davide Cioni e C.;SALDO Fatt.n. 000054  del 19/01/2023 SERVIZIO ASSISTENZA STAMPANTE AD AGHI SERVIZI DEMOGRAFICI - ANNO 2023;26/01/2023
145;1;768,6;STARCH SRL;SALDO Fatt.n. 54  del 17/01/2023 SERVIZIO ASSISTENZA APPLICAZIONE SW CRUX7 PER GESTIONE CIMITERO - ANNO 2023;26/01/2023
146;1;7.603,73;SER CAR - RISTORAZIONE COLLETT. SPA;SALDO Fatt.n. 000036-0CPAE  del 17/01/2023 SERVIZIO MENSA SCOLASTICA - DICEMBRE 2022;26/01/2023
147;1;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000905/PA  del 31/12/2022 FREQUENZA PROGETTO DIURNO C.V. - DICEMBRE 2022;26/01/2023
148;1;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000915/PA  del 31/12/2022 FREQUENZA PROGETTO DIURNO V.C. - DICEMBRE 2022;26/01/2023
149;1;315;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 000914/PA  del 31/12/2022 ATTIVITA' EDUCATIVA ERGOTERAPICA V.G. - DICEMBRE 2022;26/01/2023
150;1;21,74;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1023007768  del 20/01/2023 SPESE SPEDIZIONI POSTALI - NOVEMBRE 2022;26/01/2023
152;1;54.694,87;SIMONETTI ARCH. FILIPPO;"SALDO Fatt.n. 3PR  del 11/01/2023 INCARICO PROFESSIONALE PROGETTAZIONE DEFINITIVA RIQUALIFICAZIONE EDIFICIO ""FABBRICA"" - SALDO PROGETTO ESECUTIVO";26/01/2023
153;1;5,6;BCC DELL'OGLIO E DEL SERIO;BCC-COMM. RICHIESTA INCASSO SEPA  B2B (P. 31 -R. 31 del 10/01/2023);30/01/2023
153;2;5,6;BCC DELL'OGLIO E DEL SERIO;N. 6 COMM. PAG. CBILL-COMM. PAG. N. 06 CBILL (P. 32 -R. 70 del 16/01/2023);30/01/2023
154;1;500;BCC DELL'OGLIO E DEL SERIO;BCC OGLIO E SERIO-INT.E COMP. 31.12.2022 (P. 1 -R. 1 del 04/01/2023);30/01/2023
155;1;402,52;I.C.A. IMPOSTE COMUNALI AFFINI SRL;I.C.A.  IMPOSTE COMUNALI AFFIN-ADD. FATTURA NR. 11670 DEL 08-11-22 I.C.A. IMPOSTE COMUNALI AFFIN P84614C0600550 (P. 30 -R. 30 del 09/01/2023);30/01/2023
156;1;52,49;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200206482022 UNIACQUE S.P.A. APAI91000001998100 (P. 21 -R. 21 del 05/01/2023);30/01/2023
157;1;181,2;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206432022 UNIACQUE S.P.A. APAI910000000020 (P. 20 -R. 20 del 05/01/2023);30/01/2023
157;2;181,2;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206442022 UNIACQUE S.P.A. APAI910000000020 (P. 23 -R. 23 del 05/01/2023);30/01/2023
158;1;68,94;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206502022 UNIACQUE S.P.A. APAI910000019981 (P. 4 -R. 4 del 05/01/2023);30/01/2023
158;2;68,94;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206562022 UNIACQUE S.P.A. APAI910000000020 (P. 6 -R. 6 del 05/01/2023);30/01/2023
159;1;327,78;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206712022 UNIACQUE S.P.A. APAI910000000020 (P. 17 -R. 17 del 05/01/2023);30/01/2023
159;2;327,78;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206702022 UNIACQUE S.P.A. APAI910000000020 (P. 28 -R. 28 del 05/01/2023);30/01/2023
160;1;1.338,18;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206622022 UNIACQUE S.P.A. APAI910000000020 (P. 11 -R. 11 del 05/01/2023);30/01/2023
160;2;1.338,18;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206592022 UNIACQUE S.P.A. APAI910000000020 (P. 14 -R. 14 del 05/01/2023);30/01/2023
160;3;1.338,18;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200220202022 UNIACQUE S.P.A. APAI910000000020 (P. 33 -R. 71 del 16/01/2023);30/01/2023
161;1;51,79;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206462022 UNIACQUE S.P.A. APAI910000001995 (P. 15 -R. 15 del 05/01/2023);30/01/2023
161;2;51,79;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206452022 UNIACQUE S.P.A. APAI910000001995 (P. 16 -R. 16 del 05/01/2023);30/01/2023
162;1;725;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200206672022 UNIACQUE S.P.A. APAI91000000002009 (P. 18 -R. 18 del 05/01/2023);30/01/2023
162;2;725;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206682022 UNIACQUE S.P.A. APAI910000000020 (P. 26 -R. 26 del 05/01/2023);30/01/2023
162;3;725;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206492022 UNIACQUE S.P.A. APAI910000019981 (P. 29 -R. 29 del 05/01/2023);30/01/2023
163;1;579,34;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200206532022 UNIACQUE S.P.A. APAI91000000198888 (P. 3 -R. 3 del 05/01/2023);30/01/2023
163;2;579,34;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200206572022 UNIACQUE S.P.A. APAI910000000020 (P. 5 -R. 5 del 05/01/2023);30/01/2023
