num.;imp.riga;imp.mand.;rag.soc.;tit.pagam.;data mand.
1486;5,63;286,13;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200138132022 UNIACQUE S.P.A. APAI91000000002009 (P. 137 -R. 1614 del 28/09/2022);13/10/2022
1486;3,05;286,13;UNIACQUE S.p.A.;UNIACQUE S.P.A.-ADD. 00002022200138012022 UNIACQUE S.P.A. APAI91000000198888 (P. 138 -R. 1615 del 28/09/2022);13/10/2022
1486;5,08;286,13;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138032022 UNIACQUE S.P.A. APAI910000001997 (P. 139 -R. 1616 del 28/09/2022);13/10/2022
1487;50,31;193,73;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138022022 UNIACQUE S.P.A. APAI910000000002 (P. 127 -R. 1604 del 28/09/2022);13/10/2022
1487;143,42;193,73;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138062022 UNIACQUE S.P.A. APAI910000001992 (P. 131 -R. 1608 del 28/09/2022);13/10/2022
1488;36,83;90,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200137992022 UNIACQUE S.P.A. APAI910000000020 (P. 126 -R. 1603 del 28/09/2022);13/10/2022
1488;53,25;90,08;UNIACQUE S.p.A.;UNIACQUE S.P.A.-UTENZE 00002022200138002022 UNIACQUE S.P.A. APAI910000000020 (P. 129 -R. 1606 del 28/09/2022);13/10/2022
1489;1.573,43;1.573,43;PROGEASS.S.R.L.;COPERTURA ASSICURATIVA IMPIANTI FOTOVOLTAICI  - DAL 30.09.2022 AL 30.09.2023;13/10/2022
1490;2.059,50;2.059,50;PROGEASS.S.R.L.;COPERTURA ASSICURATIVA RCA AUTOMEZZI - DAL 30.09.2022 AL 30.09.2023;13/10/2022
1491;672,5;672,5;PROGEASS.S.R.L.;COPERTURA ASSICURATIVA INFORTUNI - DAL 30.09.2022 AL 30.09.2023;13/10/2022
1492;5.110,75;5.110,75;PROGEASS.S.R.L.;COPERTURA ASSICURATIVA INCENDIO  - DAL 30.09.2022 AL 30.09.2023;13/10/2022
1493;625;625;PROGEASS.S.R.L.;COPERTURA ASSICURATIVA FURTO - DAL 30.09.2022 AL 30.09.2023;13/10/2022
1494;5.200,00;5.200,00;PROGEASS.S.R.L.;COPERTURA ASSICURATIVA R.C.T.O.  - DAL 30.09.2022 AL 30.09.2023;13/10/2022
1495;1.890,00;1.890,00;PROGEASS.S.R.L.;COPERTURA ASSICURATIVA R.C. PATRIMONIALE COLPA LIEVE  - DAL 30.09.2022 AL 30.09.2023;13/10/2022
1496;1.866,40;1.866,40;GRASSI EDILIMPIANTI SAS;SALDO Fatt.n. FVL105  del 15/09/2022 SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI IMMOBILI COMUNALI - MAGGIO/AGOSTO 2022;13/10/2022
1497;111,45;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004260357196  del 12/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1497;255,46;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350780  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1497;268,62;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350786  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1497;273,55;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350782  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1497;309,79;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004255920650  del 09/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1497;549,33;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350795  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1497;642,62;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350778  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1497;737,34;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350794  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1497;956,57;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350784  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1497;1.220,60;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350773  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1497;1.792,20;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350788  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1497;1.885,40;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004262228608  del 14/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1497;1.977,28;10.980,21;ENEL ENERGIA SPA;SALDO Fatt.n. 004254173368  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1498;126,98;726,33;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350776  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1498;599,35;726,33;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350775  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1499;3.362,14;3.362,14;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350787  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1500;268,2;268,2;ENEL ENERGIA SPA;SALDO Fatt.n. 004254528155  del 08/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1501;123,96;123,96;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350791  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1502;1.109,61;1.109,61;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350790  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1503;225,02;225,02;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350781  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1504;12,48;258,94;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350783  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - LUGLIO 2022;13/10/2022
1504;246,46;258,94;ENEL ENERGIA SPA;SALDO Fatt.n. 004254528156  del 08/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1505;87,17;87,17;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350789  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1506;106,04;106,04;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350774  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1507;13,14;424,35;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350785  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1507;101,32;424,35;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350779  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1507;137,86;424,35;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350777  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1507;172,03;424,35;ENEL ENERGIA SPA;SALDO Fatt.n. 004254350792  del 07/09/2022 FORNITURA ENERGIA ELETTRICA - AGOSTO 2022;13/10/2022
1508;3,21;3,21;HERA COMM S.P.A.;SALDO Fatt.n. 412209835023  del 21/09/2022 FORNITURA SERVIZIO GAS - AGOSTO 2022;13/10/2022
1509;192,07;192,07;HERA COMM S.P.A.;SALDO Fatt.n. 412209835022  del 21/09/2022 FORNITURA SERVIZIO GAS - AGOSTO 2022;13/10/2022
1510;33,25;33,25;HERA COMM S.P.A.;SALDO Fatt.n. 412209835018  del 21/09/2022 FORNITURA SERVIZIO GAS - AGOSTO 2022;13/10/2022
1511;1,79;1,79;HERA COMM S.P.A.;SALDO Fatt.n. 412209835024  del 21/09/2022 FORNITURA SERVIZIO GAS - AGOSTO 2022;13/10/2022
1512;209,53;209,53;HERA COMM S.P.A.;SALDO Fatt.n. 412209835020  del 21/09/2022 FORNITURA SERVIZIO GAS - AGOSTO 2022;13/10/2022
1513;283,55;283,55;HERA COMM S.P.A.;SALDO Fatt.n. 412209835021  del 21/09/2022 FORNITURA SERVIZIO GAS - AGOSTO 2022;13/10/2022
1514;405,06;405,06;HERA COMM S.P.A.;SALDO Fatt.n. 412209835025  del 21/09/2022 FORNITURA SERVIZIO GAS - AGOSTO 2022;13/10/2022
1515;4,64;4,64;HERA COMM S.P.A.;SALDO Fatt.n. 412209835019  del 21/09/2022 FORNITURA SERVIZIO GAS - AGOSTO 2022;13/10/2022
1516;146,4;146,4;RENTABOX SRL;SALDO Fatt.n. 4/PA  del 31/07/2022 SOSTITUZIONE SERRATTURA CENTRO RACCOLTA RIFIUTI;17/10/2022
1517;62,84;62,84;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-044392  del 23/09/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI;17/10/2022
1518;61;61;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 2022034576  del 05/09/2022 SERVIZIO SICURIZZAZIONE SPEDIZIONI - ANNO 2021;17/10/2022
1519;14,71;14,71;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013808  del 29/08/2022 FORNITURA ACQUA - DAL 13.06.2022 AL 22.08.2022;17/10/2022
1520;5,76;48,12;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013823  del 29/08/2022 FORNITURA  ACQUA DAL 15.06.2022 AL 22.08.2022;17/10/2022
1520;42,36;48,12;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013822  del 29/08/2022 FORNITURA  ACQUA DAL 13.06.2022 AL 22.08.2022;17/10/2022
1521;3,85;14,48;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013821  del 29/08/2022 FORNITURA  ACQUA DAL 13.06.2022 AL 22.08.2022;17/10/2022
1521;10,63;14,48;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013820  del 29/08/2022 FORNITURA  ACQUA DAL 16.06.2022 AL 22.08.2022;17/10/2022
1522;866,2;866,2;T.E.S.I. SRL;SALDO Fatt.n. 2798  del 20/09/2022 TARATURA E CERTIFICAZIONE AUTOVELOX;17/10/2022
1523;488;488;SPURGHI F.LLI TERZI SRL;SALDO Fatt.n. 2900  del 15/09/2022 INTERVENTO SPURGO FOGNATURA;17/10/2022
1524;17,48;17,48;POSTE ITALIANE S.P.A.;SALDO Fatt.n. 1022248523  del 26/09/2022 SPESE SPEDIZIONI POSTALI - AGOSTO 2022;17/10/2022
1525;366;366;P.A. CONSULTING SRL;SALDO Fatt.n. 112  del 03/10/2022 PREDISPOSIZIONE ED INVIO SOSE 2021;17/10/2022
1526;2.033,33;2.033,33;SCRIBA SERVIZI SRL;SALDO Fatt.n. 000345/FE  del 03/10/2022 SUPPORTO UFFICIO TRIBUTI MESE DI SETTEMBRE 2022;17/10/2022
1527;1.109,83;1.109,83;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;SALDO Fatt.n. 325/E  del 30/09/2022 NOLEGGIO FOTOCOPIATRICI PERIODO LUGLIO-SETTEMBRE 2022;17/10/2022
1528;1.671,40;1.671,40;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;SALDO Fatt.n. FPA 710/22  del 30/09/2022 SERVIZIO DI DERATTIZZAZIONE MESE DI SETTEMBRE 2022;17/10/2022
1529;641,25;641,25;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-045394  del 28/09/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI;17/10/2022
1530;2.375,34;2.375,34;PLANETEL SPA;SALDO Fatt.n. 127/SPF  del 20/09/2022 RIPARAZIONE TELECAMERA C/O CENTRO SPORTIVO;17/10/2022
1531;29,34;29,34;LEGGERE SRL A SOCIO UNICO;SALDO Fatt.n. 16069  del 30/09/2022 ACQUISTO LIBRI PER BIBLIOTECA COMUNALE;17/10/2022
1532;131,76;131,76;SIMI S.A.S. di Davide Cioni e C.;SALDO Fatt.n. 000488  del 19/09/2022 ACQUISTO NASTRI PER STAMPANTE;17/10/2022
1533;976;976;YAMME S.R.L.;SALDO Fatt.n. 334/PA  del 23/09/2022 REALIZZAZIONE SITO PARCHI INCLUSIVI;17/10/2022
1534;94,66;94,66;IPER MONTEBELLO SPA;SALDO Fatt.n. 1920000263  del 15/09/2022 FORNITURA  ARREDO LETTO PER POSTAZIONI VIGILANZA SEGGIO ELETTORALE;17/10/2022
1536;21.315,84;21.315,84;DI.MO.RE.  SRL;SALDO Fatt.n. 92  del 29/09/2022 Prestazione // Progettazione strutturale definitiva ed esecutiva di edificio ex fabbrica a Malpaga, Cavernago (BG).;17/10/2022
1607;1.756,80;1.756,80;TRIFOLIO SRL;SALDO Fatt.n. 9/PA  del 30/09/2022 ACQUISTO SEDIE SALA GIUNTA;19/10/2022
1608;1.450,00;1.450,00;LIBRERIA FANTASIA DI LAURA TOGNI;SALDO Fatt.n. 40-FE/22  del 30/09/2022 FORNITURA DI LIBRI PER LA BIBLIOTECA COMUNALE DI CUI AL D.M. NR. 8 DEL 14.01.22;19/10/2022
1609;1.647,00;1.647,00;COLMAN LUCA SRL;SALDO Fatt.n. 283/PA  del 07/10/2022 INSTALLAZIONE OROLOGI ASTRONOMICI PER ILLUMINAZIONE PUBBLICA;19/10/2022
1610;115,14;115,14;LEROY MERLIN ITALIA SRL;ACCONTO Fatt.n. 041-046844  del 07/10/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI;19/10/2022
1611;35,66;35,66;LEROY MERLIN ITALIA SRL;SALDO Fatt.n. 041-046844  del 07/10/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI;19/10/2022
1612;1.403,00;1.403,00;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;SALDO Fatt.n. FATTPA 15_22  del 06/10/2022 SERVIZIO MANUTENZIONE VERDE PUBBLICO - TAGLIO CIGLI STRADA VIA PER MALPAGA;19/10/2022
1613;58,56;58,56;GRAFICHE E. GASPARI SRL;SALDO Fatt.n. 15124/S  del 30/09/2022 FORNITURA COPERTINA PER LISTE SEZIONALI;19/10/2022
1614;43,92;43,92;GRAFICHE E. GASPARI SRL;SALDO Fatt.n. 15210/S  del 30/09/2022 PLICO MATERIALE PER SEGGI - ELEZIONI POLITICHE DEL 25.09.2022;19/10/2022
1615;1.702,10;1.702,10;ON LINE SERVICE SOCIETA' COOPERATIVA;SALDO Fatt.n. 80/E / 22  del 30/09/2022 GESTIONE BIBLIOTECA MESE DI SETTEMBRE 2022;19/10/2022
1616;531,2;531,2;FIGLI DI  PIETRO RODESCHINI SPA;ACCONTO Fatt.n. 4-171  del 11/10/2022 MANUTENZIONE STRAORDINARIA PALESTRA VIA VERDI;19/10/2022
1617;188,6;188,6;FIGLI DI  PIETRO RODESCHINI SPA;SALDO Fatt.n. 4-171  del 11/10/2022 MANUTENZIONE STRAORDINARIA PALESTRA VIA VERDI;19/10/2022
1618;13.155,36;13.155,36;PRADELLA SISTEMI SRL;SALDO Fatt.n. 101  del 06/10/2022 Progettazione definitiva/esecutiva per installazione colonnine di ricarica mezzi elettrici (e-Bike);19/10/2022
1619;3.000,00;3.000,00;PRO LOCO DUE CASTELLI CAVERNAGO MALPAGA;CONTRIBUTO PER INIZIATIVA CULTURALE - MANIFESTAZIONE CAVERPAGA 2022;19/10/2022
1620;1.910,43;1.910,43;PRO LOCO DUE CASTELLI CAVERNAGO MALPAGA;CONTRIBUTO PER INIZIATIVA CULTURALE - MANIFESTAZIONE CAVERPAGA 2022;19/10/2022
1621;823,02;823,02;METCING STUDIO ASSOCIATO DI INGEGNERIA;"ACCONTO Fatt.n. 30/2022PA  del 14/10/2022 Prestazioni professionali per progettazione definitiva, esecutiva e sicurezza per la riqualificazione integrata sismica ed energetica edificio ""Fabbrica"" in localit� Malpaga.";19/10/2022
1622;6.789,78;6.789,78;METCING STUDIO ASSOCIATO DI INGEGNERIA;SALDO Fatt.n. 30/2022PA  del 14/10/2022 Prestazioni professionali per progettazione definitiva, esecutiva e sicurezza per la riqualificazione integrata sismica ed energetica edificio Fabbrica in localita Malpaga.;19/10/2022
1626;3,34;3,34;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013796  del 29/08/2022 FORNITURA ACQUA - DAL 13.06.2022 AL 22.08.2022;20/10/2022
1627;2,1;2,1;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013792  del 29/08/2022 FORNITURA ACQUA - DAL 14.06.2022 AL 22.08.2022;20/10/2022
1628;7,95;7,95;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013791  del 29/08/2022 FORNITURA ACQUA - DAL 14.06.2022 AL 22.08.2022;20/10/2022
1629;2,81;2,81;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013804  del 29/08/2022 FORNITURA ACQUA - DAL 14.06.2022 AL 22.08.2022;20/10/2022
1630;3,44;3,44;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013798  del 29/08/2022 FORNITURA ACQUA - DAL 14.06.2022 AL 22.08.2022;20/10/2022
1631;2,85;2,85;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013818  del 29/08/2022 FORNITURA ACQUA - DAL 13.06.2022 AL 22.08.2022;20/10/2022
1632;11,59;11,59;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013819  del 29/08/2022 FORNITURA ACQUA - DAL 13.06.2022 AL 22.08.2022;20/10/2022
1633;8,81;8,81;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013809  del 29/08/2022 FORNITURA ACQUA - DAL 16.06.2022 AL 22.08.2022;20/10/2022
1634;11,85;11,85;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013807  del 29/08/2022 FORNITURA ACQUA - DAL 13.06.2022 AL 22.08.2022;20/10/2022
1635;19,81;19,81;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013810  del 29/08/2022 FORNITURA ACQUA - DAL 16.06.2022 AL 22.08.2022;20/10/2022
1636;0,75;0,75;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013793  del 29/08/2022 FORNITURA ACQUA - DAL 15.06.2022 AL 22.08.2022;20/10/2022
1637;3,69;3,69;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013794  del 29/08/2022 FORNITURA ACQUA - DAL 15.06.2022 AL 22.08.2022;20/10/2022
1638;0,54;0,54;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013811  del 29/08/2022 FORNITURA ACQUA - DAL 13.06.2022 AL 22.08.2022;20/10/2022
1639;0,51;0,51;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013817  del 29/08/2022 FORNITURA ACQUA - DAL 17.06.2022 AL 22.08.2022;20/10/2022
1640;0,63;0,63;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013812  del 29/08/2022 FORNITURA ACQUA - DAL 16.06.2022 AL 22.08.2022;20/10/2022
1641;1,09;1,09;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013815  del 29/08/2022 FORNITURA ACQUA - DAL 14.06.2022 AL 22.08.2022;20/10/2022
1642;4,57;4,57;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013805  del 29/08/2022 FORNITURA ACQUA - DAL 17.06.2022 AL 22.08.2022;20/10/2022
1643;3,11;3,11;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013797  del 29/08/2022 FORNITURA ACQUA - DAL 13.06.2022 AL 22.08.2022;20/10/2022
1644;11,23;11,23;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013816  del 29/08/2022 FORNITURA ACQUA - DAL 14.06.2022 AL 22.08.2022;20/10/2022
1645;13,62;13,62;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013795  del 29/08/2022 FORNITURA ACQUA - DAL 14.06.2022 AL 22.08.2022;20/10/2022
1646;0,56;0,56;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013814  del 29/08/2022 FORNITURA ACQUA - DAL 10.06.2022 AL 22.08.2022;20/10/2022
1647;0,56;0,56;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013813  del 29/08/2022 FORNITURA ACQUA - DAL 10.06.2022 AL 22.08.2022;20/10/2022
1648;0,31;0,31;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013801  del 29/08/2022 FORNITURA ACQUA - DAL 17.06.2022 AL 22.08.2022;20/10/2022
1649;0,51;0,51;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013803  del 29/08/2022 FORNITURA ACQUA - DAL 17.06.2022 AL 22.08.2022;20/10/2022
1650;11,07;11,07;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013802  del 29/08/2022 FORNITURA ACQUA - DAL 15.06.2022 AL 22.08.2022;20/10/2022
1651;14,34;14,34;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013806  del 29/08/2022 FORNITURA ACQUA - DAL 15.06.2022 AL 22.08.2022;20/10/2022
1652;3,68;3,68;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013799  del 29/08/2022 FORNITURA ACQUA - DAL 11.06.2022 AL 22.08.2022;20/10/2022
1653;11,72;11,72;UNIACQUE S.p.A.;SALDO Fatt.n. 202220013800  del 29/08/2022 FORNITURA ACQUA - DAL 11.06.2022 AL 22.08.2022;20/10/2022
1654;129,82;129,82;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 003008288300922 1401652329269-0510 ENI S.P.A. CP00014042030001 (P. 141 -R. 1705 del 17/10/2022);24/10/2022
1655;344,87;344,87;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 003008288300922 1401652329269-0510 ENI S.P.A. CP00014042030001 (P. 141 -R. 1705 del 17/10/2022);24/10/2022
1656;214,77;214,77;ENI SPA DIVISIONE REFINING & MARKETING;ENI S.P.A.-UTENZE 003008288300922 1401652329269-0510 ENI S.P.A. CP00014042030001 (P. 141 -R. 1705 del 17/10/2022);24/10/2022
1657;148,38;148,38;ENI SPA DIVISIONE REFINING & MARKETING;SALDO Fatt.n. 30082886  del 30/09/2022 FORNITURA CARBURANTI - SETTEMBRE 2022;24/10/2022
1658;10.000,00;10.000,00;ERRE IMMOBILIARE SRL;ACCONTO Fatt.n. 205  del 30/09/2022 MANUTENZIONE STRAORDINARIA MARCIAPIEDI;24/10/2022
1659;30.147,87;30.147,87;ERRE IMMOBILIARE SRL;SALDO Fatt.n. 205  del 30/09/2022 MANUTENZIONE STRAORDINARIA MARCIAPIEDI;24/10/2022
