num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
977;1;1103;124,95;124,95;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004338490431  del 10/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;380;20;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
978;1;1104;58,46;58,46;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685455  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;41;25;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
979;1;1105;44,66;44,66;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004343845973  del 13/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;2500;10;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
980;1;1106;132,74;132,74;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685460  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;3150;10;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
981;1;1107;81,69;81,69;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685448  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;6565;48;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
982;1;1108;13,83;249,32;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004339623434  del 11/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
982;2;1108;72,5;249,32;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004337454774  del 09/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
982;3;1108;80,43;249,32;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685462  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
982;4;1108;82,56;249,32;ENEL ENERGIA SPA;9187217B4C;SALDO Fatt.n. 004336685453  del 08/06/2023 FORNITURA ENERGIA ELETTRICA - MAGGIO 2023;04/07/2023;3770;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/07/2023
983;1;1109;471,62;471,62;PIXARTPRINTING SPA;ZCC3AA8FCA;SALDO Fatt.n. 1151/P/23  del 16/06/2023 Punto metallico - Volantino ENRICO AGAZZI Ogni giorno in Lombardia;04/07/2023;6574;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
984;1;1110;325,24;325,24;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 694 /PA  del 31/05/2023 SERVIZIO POST SCUOLA - MAGGIO 2023;04/07/2023;2951;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/07/2023
985;1;1111;79;79;MAGGIOLI S.P.A;ZE03B3B1B7;SALDO Fatt.n. 0005954181  del 19/06/2023 FORNITURA DI LIBRI- MANUALE OPERATIVO PER LO STATO CIVILE;04/07/2023;1650;0;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2023
986;1;1112;1.262,72;1.262,72;SAN MARCO S.P.A.;Z5530610F0;SALDO Fatt.n. 3011/PA  del 22/06/2023 AGGIO SU RISCOSSIONE CANONE UNICO PATRIMONIALE - MAGGIO 2023;04/07/2023;1284;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/07/2023
987;1;1113;105,53;105,53;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;SALDO Fatt.n. 1623016431  del 21/06/2023 DIRITTI EVENTO CULTURALE MUSICALE DEL 10.06.2023 PRESSO CENTRO SPORTIVO COMUNALE;04/07/2023;3762;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
988;1;1114;59,67;59,67;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;SALDO Fatt.n. 1623016432  del 21/06/2023 DIRITTI PER MANIFESTAZIONE CULTURALE DEL 19.05.2023 PRESSO CASTELLO DI CAVERNAGO;04/07/2023;3762;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
989;1;1115;329,4;329,4;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;SALDO Fatt.n. 1623016430  del 21/06/2023 DIRITTI PER MANIFESTAZIONI ARTISTICHE CARNEVALE - 19.02.2023 ORATORIO DON G. BOSCO;04/07/2023;3762;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
990;1;1116;582,36;582,36;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;Z4B395E4BA;SALDO Fatt.n. 696 /PA  del 31/05/2023 PROGETTO INSIEME A CAVERNAGO - MAGGIO 2023;04/07/2023;3391;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/07/2023
991;1;1117;2.285,69;2.285,69;TEMPO LIBERO - SOCIETA' COOPERATIVA SOCIALE - ONLUS;9674148F77;SALDO Fatt.n. 000458/PA  del 20/06/2023 SERVIZIO GESTIONE BIBLIOTECA COMUNALE - MAGGIO 2023;04/07/2023;3760;10;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
992;1;1118;1.976,40;1.976,40;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;Z5B2F4F8C3;SALDO Fatt.n. FPA 470/23  del 29/06/2023 SERVIZIO DISINFESTAZIONE/DERATTIZZAZIONE - GIUGNO 2023;04/07/2023;6350;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/07/2023
993;1;1138;401,5;401,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;DIRITTI DI SEGRETERIA PER IL RILASCIO DEL PARERE DEI VIGILI DEL FUOCO DI BERGAMO - REALIZZAZIONE NUOVA MENSA POLO SCOLASTICO.;04/07/2023;10700;10;116;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;14/07/2023
995;1;1122;30,5;30,5;LAB.TEC. SRL;Z1B3B70983;SALDO Fatt.n. 62/PA  del 27/06/2023 FORNITURA  MATERIALE INFORMATICO - ADATTATORE PER PC;04/07/2023;1350;0;143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2023
996;1;1123;10,93;10,93;POSTE ITALIANE S.P.A.;Z0639CE50E;SALDO Fatt.n. 1023148728  del 01/06/2023 SPESE SPEDIZIONI POSTALI - APRILE 2023;04/07/2023;380;50;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/07/2023
997;1;1124;239;239;UNIVERSO SRL;ZDE3B8303F;SALDO Fatt.n. 1920000017  del 16/06/2023 FORNITURA SMARTPHONE;06/07/2023;2220;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2023
998;1;1125;671;671;DATEK22 SRL;Z1F2EEF105;SALDO Fatt.n. FE 710/23  del 30/06/2023  SERVIZIO RSPP - RESPONSABILE DEL SERVIZO DI PREVENZIONE E PROTEZIONE - PRIMO SEMESTRE 2023;06/07/2023;280;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/07/2023
999;1;1126;109,8;109,8;FINCHIUSURE SAS DI MIRI MASSIMILIANO E C.;Z3B34D650B;SALDO Fatt.n. V00275  del 28/06/2023 SERVIZIO MANUTENZIONE PORTA SCORREVOLE - ANNO 2023;06/07/2023;9043;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/07/2023
1000;1;1127;2.665,70;2.665,70;STUDIO 2 DI 2 S.N.C. DI SIMONA VILLA & C.;Z68396DBC7;SALDO Fatt.n. FPA 7/23  del 30/06/2023 SUPPORTO AL R.U.P. PER GESTIONE CONTRIBUTI PNRR - SECONDO TRIMESTRE 2023;06/07/2023;10700;10;431;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;07/07/2023
1001;1;1128;610;610;PLANETEL SPA;ZA735B053F;SALDO Fatt.n. 76/SPF  del 28/06/2023 CANONE ANNUALE CONTRATTO MANUTENZIONE VIDEOCAMERE DI SORVEGLIANZA;06/07/2023;2220;20;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
1002;1;1129;1.621,73;1.621,73;CAPITANIO ROMANO SRL CONCESSIONARIO OLIVETTI;Z922ED4237;SALDO Fatt.n. 194/E  del 30/06/2023 SERVIZIO NOLEGGIO FOTOCOPIATRICI  - SECONDO TRIMESTRE 2023;06/07/2023;370;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;07/07/2023
1003;1;1130;2.038,56;2.038,56;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 2288/PA  del 28/06/2023 SERVIZIO GESTIONE PIAZZOLA ECOLOGICA - GIUGNO 2023;06/07/2023;5830;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07/07/2023
1004;1;1131;7.777,18;7.777,18;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 2287/PA  del 28/06/2023 SERVIZIO SMALTIMENTO RIFIUTI - GIUGNO 2023;06/07/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07/07/2023
1005;1;1132;11.659,65;11.659,65;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 2286/PA  del 28/06/2023 SERVIZIO IGIENE AMBIENTALE - GIUGNO 2023;06/07/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07/07/2023
1006;1;1133;13.067,23;13.067,23;SER CAR - RISTORAZIONE COLLETT. SPA;93426739A6;SALDO Fatt.n. 001216-0CPAE  del 15/06/2023 SERVIZIO MENSA SCOLASTICA - MAGGIO 2023;06/07/2023;3350;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07/07/2023
1007;1;1134;8.430,20;8.430,20;HALLEY INFORMATICA SRL;9754521560;SALDO Fatt.n. 13419/16/10  del 22/06/2023 ABILITAZIONE AL CLOUD - FORMAZIONE AL PERSONALE E CANONE SERVIZIO PRIMO ANNO;06/07/2023;304;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/07/2023
1008;1;1135;700;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z0B258859A;SALDO Fatt.n. 1/PA  del 30/06/2023 PRESTAZIONI SANITARIE - MEDICO DEL LAVORO COMPETENTE - ANNO 2023;06/07/2023;280;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/07/2023
1009;1;1183;81,14;81,14;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009899  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;380;40;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1010;1;1184;94,65;94,65;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009894  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;2500;30;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1011;1;1185;44,23;44,23;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009895  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;2500;30;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1012;1;1186;334,39;334,39;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009901  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;2960;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1013;1;1187;26,17;26,17;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009907  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;2960;40;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1014;1;1188;26,17;26,17;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009921  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;3150;30;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1015;1;1189;622,77;622,77;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009922  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;3150;30;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1016;1;1190;22,33;22,33;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009927  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;3760;20;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1017;1;1191;43,22;43,22;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009896  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;5830;25;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1018;1;1192;26,62;26,62;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009897  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;5830;25;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1019;1;1193;83,46;83,46;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009905  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6565;20;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1020;1;1194;1.014,29;1.014,29;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009909  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6565;20;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1021;1;1195;33,32;33,32;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009902  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;9046;30;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1022;1;1196;104,68;104,68;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009903  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;9046;30;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1023;1;1197;123,24;123,24;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009923  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6565;51;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1024;1;1198;25,62;25,62;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009924  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6565;51;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1025;1;1215;214,07;214,07;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009910  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;3770;50;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1026;1;1216;24,62;24,62;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009911  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;3770;50;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1027;1;1217;582,23;582,23;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009913  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;3770;50;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/07/2023
1028;1;1136;-23,21;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009898  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;2;1136;-22,18;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009918  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;3;1136;-6,46;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009925  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;4;1136;-5,92;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009900  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
1028;5;1136;-4,81;255,55;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320009926  del 19/06/2023 FORNITURA ACQUA - SECONDO PERIODO 2023;10/07/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2023
