num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1459;1;1750;171,39;171,39;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014216  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1460;1;1751;56,23;56,23;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014218  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1461;1;1752;3,61;3,61;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014222  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1462;1;1753;6,02;6,02;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014224  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1463;1;1754;27,62;27,62;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014226  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1464;1;1755;6,19;6,19;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014232  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1465;1;1756;9,68;9,68;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014233  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1466;1;1757;47,86;47,86;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014234  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1467;1;1758;6,19;6,19;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014235  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1468;1;1759;49,08;49,08;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014236  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1469;1;1760;65,88;65,88;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014237  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1470;1;1761;6,11;6,11;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014238  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1471;1;1762;27,14;27,14;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014243  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1472;1;1763;35,51;35,51;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014244  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6360;20;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1473;1;1764;45,38;45,38;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014223  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6565;20;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1474;1;1765;198,17;198,17;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014227  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6565;20;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1475;1;1766;56,44;56,44;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014220  del 01/09/2023;02/10/2023;9046;30;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1476;1;1767;65,88;65,88;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014221  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;9046;30;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1477;1;1768;56,23;56,23;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014241  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6565;51;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1478;1;1769;11,58;11,58;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014242  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;6565;51;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1479;1;1770;130,72;130,72;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014228  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;3770;50;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1480;1;1771;3.903,38;3.903,38;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014229  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;3770;50;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1481;1;1772;121,79;121,79;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014230  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;3770;50;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1482;1;1773;205,89;205,89;UNIACQUE S.p.A.; ;SALDO Fatt.n. 202320014231  del 01/09/2023 FORNITURA ACQUA - TERZO PERIODO 2023;02/10/2023;3770;50;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/10/2023
1483;1;1706;1.573,00;1.573,00;PROGEASS.S.R.L.;Z0D3C7F850;COPERTURA ASSICURATIVA  N. 3 IMPIANTI FOTOVOLTAICI - PLESSO SCOLASTICO - MUNICIPIO - PALESTRA COMUNALE DAL 30.09.2023 - 30.09.2024.;02/10/2023;50;0;253;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;03/10/2023
1484;1;1707;672,5;672,5;PROGEASS.S.R.L.;Z7F3794308;POLIZZA ASSICURATIVA INFORTUNI DAL 30.09.2023 - 30.09.2024;02/10/2023;50;0;258;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;03/10/2023
1485;1;1708;5.110,75;5.110,75;PROGEASS.S.R.L.;Z083791E0E;POLIZZA ASSICURATIVA INCENDIO DAL 30.09.2023 - 30.09.2024.;02/10/2023;50;0;281;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;03/10/2023
1486;1;1709;625;625;PROGEASS.S.R.L.;ZFA37943D4;POLIZZA ASSICURATIVA FURTO DAL 30.09.2023 - 30.09.2024.;02/10/2023;50;0;259;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;03/10/2023
1487;1;1710;5.200,00;5.200,00;PROGEASS.S.R.L.;ZCF3790F0F;POLIZZA ASSICURATIVA R.C.T.O. DAL 30.09.2023 - 30.09.2024.;02/10/2023;50;0;282;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;03/10/2023
1488;1;1711;1.890,00;1.890,00;PROGEASS.S.R.L.;ZC13791BF4;POLIZZA ASSICURATIVA R.C. PATRIMONIALE COLPA LIEVE DAL 30.09.2023 - 30.09.2024;02/10/2023;50;0;283;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;03/10/2023
1489;1;1712;3.389,00;3.389,00;PROGEASS.S.R.L.;Z053C8DB96;POLIZZA ASSICURAZIONE - LIBRO MATRICOLA - DAL 30.09.2023 AL 30.09.2024;02/10/2023;50;0;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;03/10/2023
1490;1;1713;385,69;385,69;SIGNORELLI EDOARDO S.R.L.;Z26395971A;ACCONTO Fatt.n. 000044PA  del 31/08/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI - AGOSTO 2023;02/10/2023;12205;0;69;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03/10/2023
1491;1;1714;89,55;89,55;SIGNORELLI EDOARDO S.R.L.;Z26395971A;SALDO Fatt.n. 000044PA  del 31/08/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI - AGOSTO 2023;02/10/2023;7360;0;414;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/10/2023
1492;1;1715;-437,5;437,5;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-003332  del 18/09/2023 STORNO TOTALE FATTURA n. 041-049902 del 18.09.2023;02/10/2023;9043;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/10/2023
1492;2;1715;437,5;437,5;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-049902  del 18/09/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI;02/10/2023;9043;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/10/2023
1492;3;1715;437,5;437,5;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-049899  del 18/09/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI;02/10/2023;9043;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/10/2023
1493;1;1716;1.991,04;1.991,04;CHIODELLI DOTT. GEOL. ALESSANDRO;ZF33099379;SALDO Fatt.n. FATTPA 13_23  del 22/09/2023 INCARICO PROFESSIONALE -INDAGINE GEOLOGICA  - OPERE DI AMPLIAMENTO E ADEGUAMENTO NORMATIVO CENTRO RACCOLTA RIFIUTI;02/10/2023;10700;10;48;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;03/10/2023
1494;1;1717;4,88;4,88;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;SALDO Fatt.n. 1623027658  del 11/09/2023 DIRITTI PER MANIFESTAZIONE CULTURALE - BANDO OGNI GIORNO INLOMBARDIA - PIAZZA SALVO DACQUISTO 23.08.2023;02/10/2023;6574;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/10/2023
1495;1;1718;629,12;629,12;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;ACCONTO Fatt.n. 1623027663  del 11/09/2023 DIRITTI PER MANIFESTAZIONE CULTURALE - CAVERPAGA - BANDO OGNI GIORNO INLOMBARDIA - SPETTACOLI DEL 02.09.2023 E DEL 03.09.2023;02/10/2023;6574;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/10/2023
1496;1;1719;3,25;3,25;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;SALDO Fatt.n. 1623027663  del 11/09/2023 DIRITTI PER MANIFESTAZIONE CULTURALE - CAVERPAGA - BANDO OGNI GIORNO INLOMBARDIA - SPETTACOLI DEL 02.09.2023 E DEL 03.09.2023;02/10/2023;3762;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/10/2023
1497;1;1720;1.159,00;1.159,00;HALLEY INFORMATICA SRL;Z7E3C11483;SALDO Fatt.n. 18761/16/10  del 20/09/2023 SERVIZIO AVVIO DIGITALIZZAZIONE ATTI AMMINISTRATIVI CON FORMAZIONE DEL PERSONALE - PRIMA RATA;02/10/2023;302;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03/10/2023
1498;1;1721;1.525,00;1.525,00;EUROGEO SNC DI ROBERTO FRANCESCO MELI & C.;Z32396D707;SALDO Fatt.n. 075-23  del 20/09/2023 REDAZIONE VERIFICA ESCLUSIONE e PUBBLICAZIONE IN MERITO ALLA VALUTAZIONE AMBIENTALE STRATEGICA (V.A.S.) A SUPPORTO DELLA VARIANTE N. 2 AL PGT. ACCONTO;02/10/2023;10700;10;428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;03/10/2023
1499;1;1722;3,5;3,5;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412313682001  del 09/09/2023 FORNITURA SERVIZIO GAS - AGOSTO 2023;02/10/2023;9046;20;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/10/2023
1500;1;1723;349,43;349,43;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412313682000  del 09/09/2023 FORNITURA SERVIZIO GAS - AGOSTO 2023;02/10/2023;6565;10;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/10/2023
1501;1;1724;35,02;35,02;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412313681996  del 09/09/2023 FORNITURA SERVIZIO GAS - AGOSTO 2023;02/10/2023;380;30;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/10/2023
1502;1;1725;3,5;3,5;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412313681997  del 09/09/2023 FORNITURA SERVIZIO GAS - AGOSTO 2023;02/10/2023;6895;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/10/2023
1503;1;1726;3,5;3,5;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412313682002  del 09/09/2023 FORNITURA SERVIZIO GAS - AGOSTO 2023;02/10/2023;41;15;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/10/2023
1504;1;1727;66,07;66,07;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412313681998  del 09/09/2023 FORNITURA SERVIZIO GAS - AGOSTO 2023;02/10/2023;2960;30;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/10/2023
1505;1;1728;360,58;360,58;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412313681999  del 09/09/2023 FORNITURA SERVIZIO GAS - AGOSTO 2023;02/10/2023;3150;20;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/10/2023
1506;1;1729;417,15;417,15;HERA COMM S.P.A.;9264984AA8;ACCONTO Fatt.n. 412313682003  del 09/09/2023 FORNITURA SERVIZIO GAS - AGOSTO 2023;02/10/2023;6565;49;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/10/2023
1507;1;1730;191,77;191,77;HERA COMM S.P.A.;9264984AA8;SALDO Fatt.n. 412313682003  del 09/09/2023 FORNITURA SERVIZIO GAS - AGOSTO 2023;02/10/2023;6565;49;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/10/2023
1508;1;1731;92,29;268,46;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008661  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;9046;10;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1508;2;1731;176,17;268,46;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008663  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;9046;10;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1509;1;1732;508,81;508,81;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008655  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;6565;30;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1510;1;1733;105,35;105,35;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004371511438  del 12/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;5830;20;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1511;1;1734;45,42;45,42;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008653  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;5090;20;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1512;1;1735;68,32;68,32;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004369255672  del 11/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L3;02/10/2023;41;25;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1513;1;1736;6,41;6,41;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004371850078  del 13/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;2500;10;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1514;1;1737;124,82;124,82;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008659  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;3150;10;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1515;1;1738;93,77;93,77;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008660  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;6565;48;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1516;1;1739;12,98;253,6;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004369255673  del 11/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;3770;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1516;2;1739;13,83;253,6;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008657  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;3770;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1516;3;1739;64,55;253,6;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008654  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;3770;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1516;4;1739;78,24;253,6;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004371850077  del 13/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;3770;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1516;5;1739;84;253,6;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004364008656  del 07/09/2023 FORNITURA ENERGIA ELETTRICA - AGOSTO 2023;02/10/2023;3770;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2023
1522;1;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 111 -R. 1671 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;2;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 112 -R. 1672 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
1522;3;1696;0,8;27,2;BCC DELL'OGLIO E DEL SERIO; ;DIVERSI-COMMISSIONI PAGAMENTO CBILL (P. 113 -R. 1673 del 02/10/2023);09/10/2023;480;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/10/2023
